,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/27/2024,0100,809,743,108.8,8.24,69.90,19.30,28.00,832,744,111.8,8.28,,828,746,110.9,8.32,86.10,28.70,33.00,,,,
,04/27/2024,0200,808,743,108.6,8.15,77.70,19.50,25.00,835,744,112.2,8.26,,828,746,110.9,8.37,86.10,28.10,33.00,,,,
,04/27/2024,0300,811,744,109,8.18,70.80,19.30,27.00,835,744,112.1,8.23,,829,747,111,8.35,86.00,27.70,32.00,,,,
,04/27/2024,0400,810,744,109,8.15,84.30,19.00,23.00,834,745,112.1,8.21,,829,747,111,8.37,84.80,27.20,32.00,,,,
,04/27/2024,0500,810,744,108.9,8.10,96.90,19.00,20.00,829,745,111.4,8.18,,825,747,110.4,8.39,84.40,27.10,32.00,,,,
,04/27/2024,0600,810,744,108.9,8.15,98.10,18.70,19.00,827,745,111.1,8.16,,823,747,110.2,8.38,85.40,27.40,32.00,,,,
,04/27/2024,0700,810,744,108.9,8.19,98.40,18.30,19.00,825,745,110.7,8.14,,824,747,110.3,8.36,84.70,27.80,33.00,,,,
,04/27/2024,0800,809,744,108.8,8.22,68.10,18.40,27.00,828,745,111.2,8.17,,824,747,110.3,8.37,83.60,28.30,34.00,,,,
,04/27/2024,0900,807,744,108.5,8.23,89.70,18.10,20.00,833,745,111.8,8.21,,825,747,110.5,8.40,83.20,27.60,33.00,,,,
,04/27/2024,1000,809,744,108.7,8.23,84.60,18.10,21.00,829,745,111.3,8.27,,826,747,110.6,8.42,83.20,27.70,33.00,,,,
,04/27/2024,1100,810,744,109,8.30,67.30,18.10,27.00,830,744,111.4,8.29,,828,746,111,8.45,83.20,27.80,33.00,,,,
,04/27/2024,1200,810,744,109,8.28,50.40,18.20,36.00,834,744,112,8.30,,831,746,111.3,8.48,84.60,35.00,41.00,,,,
,04/27/2024,1300,810,744,108.9,8.28,50.30,18.20,36.00,840,744,112.9,8.33,,836,746,111.9,8.67,83.80,38.60,46.00,,,,
,04/27/2024,1400,809,744,108.8,8.25,53.30,18.50,35.00,847,744,113.8,8.35,,836,746,112,8.67,90.40,46.80,52.00,,,,
,04/27/2024,1500,809,744,108.8,8.24,57.90,18.70,32.00,848,744,113.9,8.36,,834,747,111.7,8.74,84.10,37.20,44.00,,,,
,04/27/2024,1600,810,744,108.9,8.22,51.30,18.90,37.00,847,744,113.8,8.39,,831,746,111.4,8.56,82.60,33.00,40.00,,,,
,04/27/2024,1700,810,744,108.9,8.28,62.60,19.00,30.00,850,744,114.2,8.39,,830,747,111.2,8.67,82.70,27.80,34.00,,,,
,04/27/2024,1800,810,744,108.9,8.34,70.90,19.00,27.00,845,745,113.5,8.34,,831,747,111.3,8.67,82.70,26.90,33.00,,,,
,04/27/2024,1900,810,744,108.8,8.28,99.20,19.00,19.00,835,745,112.1,8.30,,829,747,110.9,8.65,82.80,23.30,28.00,,,,
,04/27/2024,2000,808,745,108.6,8.18,102.30,19.00,19.00,829,745,111.1,8.27,,827,747,110.6,8.62,82.80,21.50,26.00,,,,
,04/27/2024,2100,808,745,108.4,8.14,100.10,18.80,19.00,828,746,111,8.27,,825,748,110.3,8.58,82.90,22.10,27.00,,,,
,04/27/2024,2200,808,745,108.4,8.12,94.40,18.80,20.00,827,746,110.8,8.26,,823,748,110,8.54,82.90,22.60,27.00,,,,
,04/27/2024,2300,808,745,108.4,8.14,88.00,18.90,21.00,830,746,111.2,8.26,,822,748,109.9,8.51,83.10,23.00,28.00,,,,
,04/27/2024,2400,809,746,108.4,8.20,90.90,18.80,21.00,831,747,111.3,8.25,,821,749,109.7,8.46,83.00,23.10,28.00,,,,
,24 Hour Average,,,,108.8,8.2,78.2,18.7,25.3,,,112,8.3,,,,110.8,8.5,84.1,28.6,33.9,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.9,,,,,,,112.9,,,,,111.3,,,,,,,,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
