,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2024,0100,784,749,104.7,6.29,60.60,17.90,30.00,800,750,106.8,6.27,,709,752,94.3,6.50,65.90,22.10,34.00,829,753,110.1,6.60
,04/07/2024,0200,784,749,104.7,6.29,62.90,17.80,28.00,807,750,107.6,6.27,,709,752,94.2,6.47,65.80,22.00,33.00,829,753,110.1,6.61
,04/07/2024,0300,784,749,104.7,6.29,69.90,17.80,25.00,808,750,107.8,6.28,,708,752,94.1,6.47,65.80,21.80,33.00,830,753,110.2,6.60
,04/07/2024,0400,784,749,104.7,6.31,68.60,17.60,26.00,806,750,107.5,6.29,,707,752,94,6.48,65.80,21.90,33.00,832,753,110.5,6.61
,04/07/2024,0500,784,749,104.7,6.31,80.50,17.50,22.00,805,750,107.2,6.29,,707,753,93.9,6.45,66.00,21.90,33.00,833,754,110.5,6.61
,04/07/2024,0600,784,750,104.6,6.30,78.60,17.40,22.00,802,751,106.9,6.29,,706,753,93.8,6.44,66.00,22.30,34.00,833,754,110.5,6.60
,04/07/2024,0700,784,750,104.5,6.30,73.10,17.20,24.00,802,750,106.9,6.29,,706,753,93.7,6.44,66.00,22.70,34.00,833,755,110.4,6.59
,04/07/2024,0800,784,750,104.5,6.32,62.20,17.00,27.00,803,751,107,6.30,,706,753,93.7,6.44,66.20,22.90,35.00,833,755,110.4,6.57
,04/07/2024,0900,784,750,104.5,6.33,62.80,16.90,27.00,807,751,107.4,6.34,,706,753,93.7,6.46,65.90,22.80,35.00,837,755,110.9,6.63
,04/07/2024,1000,784,751,104.5,6.35,64.60,16.80,26.00,808,751,107.5,6.39,,707,753,93.8,6.50,66.30,22.70,34.00,839,755,111.2,6.68
,04/07/2024,1100,784,750,104.5,6.40,59.80,16.80,28.00,809,751,107.7,6.43,,708,753,94,6.51,66.50,22.70,34.00,844,755,111.9,6.78
,04/07/2024,1200,785,750,104.6,6.55,63.30,16.90,27.00,811,751,108,6.47,,709,753,94.1,6.52,66.10,22.40,34.00,847,754,112.3,6.85
,04/07/2024,1300,785,750,104.7,6.60,45.40,16.90,37.00,808,750,107.7,6.50,,709,753,94.2,6.55,66.10,22.30,34.00,848,754,112.6,6.94
,04/07/2024,1400,785,749,104.8,6.57,40.80,16.90,41.00,815,750,108.7,6.58,,709,752,94.3,6.56,66.20,21.60,33.00,849,754,112.7,7.01
,04/07/2024,1500,785,749,104.8,6.57,43.60,16.80,39.00,823,750,109.7,6.60,,709,752,94.3,6.58,65.90,20.80,32.00,849,753,112.7,6.92
,04/07/2024,1600,785,749,104.8,6.57,55.90,16.80,30.00,825,749,110,6.59,,709,752,94.4,6.63,66.10,20.20,31.00,848,753,112.6,6.88
,04/07/2024,1700,785,749,104.9,6.54,56.80,16.80,30.00,818,749,109.1,6.57,,710,751,94.5,6.68,66.30,19.80,30.00,845,753,112.3,6.84
,04/07/2024,1800,784,749,104.8,6.50,81.40,16.70,21.00,811,749,108.2,6.52,,712,752,94.7,6.81,66.10,19.50,30.00,842,753,111.9,6.83
,04/07/2024,1900,784,749,104.7,6.48,70.40,16.60,24.00,803,749,107.1,6.50,,713,752,94.8,6.71,66.10,19.90,30.00,840,753,111.6,6.84
,04/07/2024,2000,784,749,104.7,6.47,58.50,16.60,28.00,803,750,107.1,6.51,,720,752,95.8,7.01,65.90,20.10,31.00,837,753,111.1,6.82
,04/07/2024,2100,784,750,104.6,6.42,63.90,16.70,26.00,805,750,107.4,6.50,,721,752,95.8,6.81,65.80,19.90,30.00,836,754,110.9,6.83
,04/07/2024,2200,784,750,104.6,6.49,64.90,16.70,26.00,805,750,107.3,6.49,,721,753,95.8,6.81,65.80,19.80,30.00,836,754,110.9,6.84
,04/07/2024,2300,785,750,104.6,6.54,49.50,16.80,34.00,803,750,107,6.48,,719,753,95.5,6.78,65.60,19.80,30.00,836,754,110.9,6.86
,04/07/2024,2400,785,750,104.7,6.54,41.50,17.00,41.00,808,751,107.7,6.47,,718,753,95.3,6.80,65.60,19.40,30.00,836,754,110.9,6.89
,24 Hour Average,,,,104.7,6.4,61.6,17,28.7,,,107.7,6.4,,,,94.4,6.6,66,21.3,32.4,,,111.3,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.8,,,,,,,108.3,,,,,95,,,,,,,112,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
