,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2024,0100,755,748,100.9,4.29,65.00,0.00,0.00,753,749,100.5,4.31,,757,751,100.9,4.63,65.30,0.00,0.00,759,752,100.9,4.72
,03/07/2024,0200,755,749,100.8,4.28,73.90,0.00,0.00,755,749,100.7,4.34,,756,751,100.7,4.59,65.70,0.00,0.00,758,752,100.8,4.69
,03/07/2024,0300,755,749,100.8,4.31,61.50,0.00,0.00,754,750,100.6,4.34,,755,751,100.5,4.53,65.70,0.00,0.00,758,753,100.7,4.68
,03/07/2024,0400,756,749,101,4.35,37.60,0.00,0.00,754,750,100.6,4.35,,754,752,100.3,4.50,65.70,0.00,0.00,757,753,100.6,4.70
,03/07/2024,0500,756,750,100.9,4.33,85.20,0.00,0.00,754,750,100.4,4.33,,754,752,100.3,4.50,66.10,0.00,0.00,757,753,100.5,4.65
,03/07/2024,0600,756,750,100.9,4.31,106.90,0.00,0.00,755,751,100.5,4.32,,754,752,100.2,4.53,66.30,0.00,0.00,756,754,100.3,4.60
,03/07/2024,0700,756,750,100.8,4.34,125.40,0.00,0.00,754,751,100.4,4.33,,754,753,100.2,4.51,66.80,0.00,0.00,755,754,100.2,4.58
,03/07/2024,0800,757,751,100.8,4.36,99.60,0.00,0.00,754,752,100.3,4.35,,754,753,100,4.48,66.60,0.00,0.00,755,755,100.1,4.59
,03/07/2024,0900,757,751,100.7,4.34,96.50,0.00,0.00,755,752,100.4,4.36,,754,754,100,4.51,67.00,0.00,0.00,755,755,100,4.64
,03/07/2024,1000,756,752,100.6,4.33,79.80,0.00,0.00,756,752,100.5,4.36,,754,754,100,4.51,66.20,0.00,0.00,756,756,100.1,4.69
,03/07/2024,1100,757,752,100.7,4.36,55.50,0.00,0.00,757,753,100.6,4.39,,755,754,100.1,4.57,65.60,0.00,0.00,757,756,100.2,4.75
,03/07/2024,1200,757,752,100.8,4.40,48.60,0.00,0.00,760,752,101,4.43,,757,754,100.3,4.67,65.60,0.00,0.00,758,756,100.4,4.74
,03/07/2024,1300,757,751,100.8,4.42,47.10,0.00,0.00,762,752,101.4,4.47,,759,754,100.7,4.84,65.60,0.00,0.00,759,755,100.5,4.78
,03/07/2024,1400,757,751,100.8,4.46,50.90,0.00,0.00,763,752,101.5,4.50,,763,754,101.2,5.03,65.50,0.00,0.00,760,755,100.6,4.82
,03/07/2024,1500,758,751,100.9,4.54,62.00,0.00,0.00,763,752,101.4,4.50,,765,754,101.5,5.17,65.50,0.00,0.00,761,755,100.8,4.85
,03/07/2024,1600,760,751,101.2,4.63,53.10,0.00,0.00,761,752,101.2,4.49,,767,754,101.8,5.25,65.50,0.00,0.00,762,755,100.9,4.88
,03/07/2024,1700,763,751,101.5,4.68,78.90,0.00,0.00,760,752,101,4.46,,767,754,101.7,5.11,65.70,0.00,0.00,762,755,100.9,4.87
,03/07/2024,1800,763,751,101.6,4.63,95.00,0.00,0.00,757,752,100.7,4.42,,765,754,101.4,4.91,65.70,0.00,0.00,762,756,100.9,4.88
,03/07/2024,1900,762,752,101.4,4.56,98.00,0.00,0.00,757,753,100.5,4.38,,762,755,101,4.79,65.70,0.00,0.00,762,756,100.8,4.82
,03/07/2024,2000,762,752,101.3,4.54,108.40,0.00,0.00,756,753,100.4,4.40,,761,755,100.8,4.77,65.70,0.00,0.00,762,756,100.7,4.80
,03/07/2024,2100,759,753,100.9,4.37,95.10,0.00,0.00,757,753,100.5,4.39,,762,755,100.9,4.86,66.60,0.00,0.00,761,757,100.6,4.80
,03/07/2024,2200,758,753,100.7,4.33,86.40,0.00,0.00,756,754,100.3,4.37,,763,756,101,4.93,71.90,0.00,0.00,761,757,100.5,4.78
,03/07/2024,2300,757,753,100.5,4.32,60.50,0.00,0.00,756,754,100.2,4.36,,763,756,100.9,4.80,67.50,0.00,0.00,761,758,100.5,4.79
,03/07/2024,2400,757,754,100.4,4.32,56.40,0.00,0.00,755,755,100,4.34,,761,757,100.6,4.73,63.70,0.00,0.00,761,758,100.4,4.79
,24 Hour Average,,,,100.9,4.4,76.1,0,0,,,100.6,4.4,,,,100.7,4.7,66.1,0,0,,,100.5,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.1,,,,,,,100.9,,,,,101.1,,,,,,,100.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
