,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2024,0100,721,747,96.5,5.86,24.60,0.00,0.00,722,748,96.6,5.81,,760,750,101.4,6.16,63.80,0.00,0.00,758,751,101,6.44
,01/12/2024,0200,721,748,96.4,5.85,34.70,0.00,0.00,722,749,96.4,5.76,,749,750,99.8,6.13,63.90,0.00,0.00,762,752,101.4,6.47
,01/12/2024,0300,721,749,96.3,5.82,29.60,0.00,0.00,722,750,96.3,5.69,,738,751,98.3,6.08,63.80,0.00,0.00,762,753,101.2,6.42
,01/12/2024,0400,721,750,96.2,5.70,42.30,0.00,0.00,723,751,96.3,5.62,,734,752,97.6,6.04,63.90,0.00,0.00,757,753,100.4,6.38
,01/12/2024,0500,721,751,95.9,5.64,57.00,0.00,0.00,723,752,96.2,5.59,,731,753,97.1,6.00,64.10,0.00,0.00,750,754,99.4,6.36
,01/12/2024,0600,720,752,95.8,5.57,102.90,0.00,0.00,722,752,96,5.50,,730,754,96.8,5.95,64.10,0.00,0.00,744,755,98.5,6.29
,01/12/2024,0700,720,752,95.7,5.63,130.10,0.00,0.00,721,753,95.8,5.47,,733,755,97.1,5.92,67.90,0.00,0.00,740,756,97.8,6.23
,01/12/2024,0800,720,753,95.6,5.63,114.90,0.00,0.00,721,754,95.7,5.55,,732,755,96.9,5.89,74.00,0.00,0.00,737,757,97.4,6.21
,01/12/2024,0900,720,754,95.5,5.60,109.20,0.00,0.00,721,754,95.6,5.52,,730,756,96.5,5.88,74.10,0.00,0.00,734,758,96.9,6.14
,01/12/2024,1000,719,755,95.3,5.32,103.50,0.00,0.00,720,755,95.4,5.46,,727,757,96.1,5.85,74.10,0.00,0.00,733,758,96.7,6.13
,01/12/2024,1100,719,756,95.2,5.41,109.80,0.00,0.00,720,756,95.2,5.33,,727,758,95.9,5.81,77.20,0.00,0.00,732,759,96.4,6.06
,01/12/2024,1200,720,756,95.3,5.48,100.20,0.00,0.00,720,756,95.2,5.34,,725,758,95.6,5.74,74.70,0.00,0.00,731,759,96.3,6.05
,01/12/2024,1300,720,756,95.3,5.50,98.90,0.00,0.00,721,757,95.3,5.38,,724,758,95.5,5.72,74.90,0.00,0.00,730,759,96.1,5.95
,01/12/2024,1400,720,756,95.2,5.51,84.20,0.00,0.00,721,757,95.3,5.33,,724,758,95.5,5.71,78.60,0.00,0.00,729,760,95.9,5.90
,01/12/2024,1500,720,757,95.2,5.51,76.50,0.00,0.00,721,757,95.2,5.31,,724,759,95.3,5.66,78.10,0.00,0.00,728,760,95.7,5.91
,01/12/2024,1600,720,757,95.1,5.44,111.50,0.00,0.00,721,758,95.2,5.32,,722,760,95,5.59,109.70,0.00,0.00,727,761,95.6,5.87
,01/12/2024,1700,720,758,95,5.35,136.60,0.00,0.00,721,758,95.1,5.29,,721,761,94.8,5.51,122.20,0.00,0.00,726,762,95.4,5.83
,01/12/2024,1800,720,758,94.9,5.34,133.50,0.00,0.00,721,759,95,5.24,,722,761,94.9,5.50,121.80,0.00,0.00,725,762,95.1,5.78
,01/12/2024,1900,721,759,95,5.43,125.40,0.00,0.00,721,760,94.9,5.21,,726,762,95.2,5.53,120.30,0.00,0.00,724,763,94.9,5.73
,01/12/2024,2000,720,760,94.9,5.28,145.20,0.00,0.00,721,760,94.9,5.21,,737,762,96.6,5.50,129.80,0.00,0.00,725,764,94.9,5.70
,01/12/2024,2100,719,760,94.6,5.03,144.50,0.00,0.00,721,761,94.8,5.15,,767,763,100.6,5.46,134.30,0.00,0.00,731,764,95.7,5.69
,01/12/2024,2200,719,760,94.6,5.06,112.90,0.00,0.00,721,761,94.7,5.02,,779,763,102.2,5.37,117.00,0.00,0.00,745,764,97.5,5.65
,01/12/2024,2300,720,760,94.7,5.20,67.80,0.00,0.00,720,761,94.6,5.02,,756,763,99.1,5.25,96.00,0.00,0.00,755,764,98.7,5.63
,01/12/2024,2400,720,760,94.7,5.26,80.20,0.00,0.00,720,761,94.6,5.00,,737,763,96.6,5.14,108.30,0.00,0.00,761,764,99.6,5.60
,24 Hour Average,,,,95.4,5.5,94.8,0,0,,,95.4,5.4,,,,97.1,5.7,88.2,0,0,,,97.4,6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,95.9,,,,,98.6,,,,,,,99.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
