,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/20/2024,0100,742,744,99.7,4.46,14.00,0.00,0.00,744,745,99.9,4.55,,747,747,100.1,4.76,64.20,3.60,6.00,,,,
,02/20/2024,0200,742,744,99.7,4.47,14.70,0.00,0.00,744,745,99.9,4.55,,749,747,100.3,4.76,61.80,1.90,3.00,,,,
,02/20/2024,0300,742,744,99.7,4.48,14.80,0.00,0.00,744,745,99.8,4.56,,752,747,100.7,4.75,62.10,0.00,0.00,,,,
,02/20/2024,0400,742,744,99.7,4.51,17.30,4.00,23.00,744,745,99.8,4.58,,759,747,101.6,4.72,62.00,0.00,0.00,,,,
,02/20/2024,0500,742,745,99.7,4.51,65.70,39.20,60.00,744,745,99.8,4.58,,763,747,102.1,4.73,62.10,0.00,0.00,,,,
,02/20/2024,0600,742,745,99.7,4.47,79.90,35.50,44.00,791,746,106.1,4.58,,764,747,102.2,4.72,62.10,0.00,0.00,,,,
,02/20/2024,0700,742,745,99.6,4.40,53.90,0.00,0.00,864,746,115.9,4.55,,765,748,102.3,4.71,62.10,0.00,0.00,,,,
,02/20/2024,0800,741,745,99.4,4.35,81.40,0.00,0.00,826,746,110.7,4.52,,765,748,102.3,4.73,62.00,0.00,0.00,,,,
,02/20/2024,0900,741,746,99.4,4.33,91.50,0.00,0.00,754,747,100.9,4.46,,765,749,102.1,4.72,62.10,0.00,0.00,,,,
,02/20/2024,1000,741,746,99.3,4.33,57.10,0.00,0.00,749,747,100.3,4.45,,764,749,102,4.73,62.10,0.00,0.00,,,,
,02/20/2024,1100,741,746,99.3,4.35,53.00,0.00,0.00,749,747,100.3,4.46,,763,749,101.9,4.74,62.20,0.00,0.00,,,,
,02/20/2024,1200,741,746,99.3,4.36,43.60,0.00,0.00,749,747,100.3,4.49,,764,749,102,4.74,62.00,0.00,0.00,,,,
,02/20/2024,1300,741,746,99.3,4.37,33.30,0.00,0.00,749,747,100.3,4.51,,771,749,103,4.74,62.00,0.00,0.00,,,,
,02/20/2024,1400,742,746,99.5,4.39,37.50,0.00,0.00,749,747,100.3,4.54,,781,748,104.3,4.77,61.80,0.00,0.00,,,,
,02/20/2024,1500,742,745,99.5,4.44,44.10,1.80,4.00,749,746,100.4,4.55,,778,748,104,4.79,61.90,0.00,0.00,,,,
,02/20/2024,1600,742,745,99.6,4.54,71.00,29.70,42.00,749,746,100.4,4.54,,775,748,103.6,4.83,61.80,0.00,0.00,,,,
,02/20/2024,1700,743,745,99.7,4.62,110.80,28.70,26.00,789,746,105.8,4.57,,773,748,103.4,4.88,61.80,0.00,0.00,,,,
,02/20/2024,1800,744,745,99.9,4.60,87.10,0.00,0.00,809,746,108.5,4.51,,773,748,103.4,5.10,61.80,0.00,0.00,,,,
,02/20/2024,1900,744,745,99.8,4.42,85.50,0.00,0.00,763,746,102.3,4.46,,773,748,103.4,5.00,62.00,0.00,0.00,,,,
,02/20/2024,2000,744,745,99.8,4.40,58.50,0.00,0.00,748,746,100.2,4.48,,773,748,103.4,4.90,62.00,0.00,0.00,,,,
,02/20/2024,2100,744,745,99.8,4.41,60.50,0.00,0.00,746,746,100,4.47,,773,748,103.3,4.87,62.00,0.00,0.00,,,,
,02/20/2024,2200,744,746,99.8,4.40,69.40,0.00,0.00,745,746,99.8,4.45,,773,748,103.3,4.86,61.90,0.00,0.00,,,,
,02/20/2024,2300,744,746,99.8,4.38,41.50,0.00,0.00,745,746,99.8,4.45,,772,748,103.2,4.82,61.90,0.00,0.00,,,,
,02/20/2024,2400,744,745,99.8,4.35,28.70,7.10,25.00,745,746,99.8,4.45,,770,748,103,4.80,61.90,0.00,0.00,,,,
,24 Hour Average,,,,99.6,4.4,54.8,6.1,9.3,,,102.1,4.5,,,,102.5,4.8,62.1,0.2,0.4,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,104.3,,,,,103.4,,,,,,,,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
