,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2024,0100,757,740,102.3,4.38,26.70,0.00,0.00,754,741,101.8,4.37,,753,742,101.4,4.60,62.50,0.00,0.00,752,744,101.1,4.67
,03/04/2024,0200,756,740,102.2,4.38,28.30,0.00,0.00,754,741,101.7,4.36,,753,743,101.4,4.60,62.50,0.00,0.00,752,744,101.1,4.71
,03/04/2024,0300,757,740,102.3,4.44,34.40,0.00,0.00,754,741,101.6,4.36,,753,743,101.4,4.59,62.50,0.00,0.00,752,744,101,4.67
,03/04/2024,0400,757,740,102.3,4.43,44.40,0.00,0.00,755,741,101.8,4.36,,753,743,101.3,4.58,62.50,0.00,0.00,752,745,101,4.70
,03/04/2024,0500,756,741,102.1,4.33,69.70,0.00,0.00,754,742,101.7,4.36,,752,743,101.2,4.57,62.70,0.00,0.00,753,745,101.1,4.68
,03/04/2024,0600,755,741,101.9,4.31,88.70,0.00,0.00,753,742,101.5,4.36,,752,744,101.1,4.55,62.90,0.00,0.00,753,745,101.1,4.64
,03/04/2024,0700,756,741,102,4.35,71.50,0.00,0.00,753,742,101.4,4.35,,752,744,101,4.53,62.80,0.00,0.00,752,746,100.9,4.63
,03/04/2024,0800,756,742,101.9,4.37,69.50,0.00,0.00,753,743,101.4,4.34,,752,745,101,4.53,62.70,2.20,4.00,752,746,100.8,4.60
,03/04/2024,0900,755,742,101.8,4.36,58.60,0.00,0.00,753,743,101.3,4.35,,752,745,100.9,4.52,62.70,6.00,10.00,751,747,100.6,4.60
,03/04/2024,1000,755,743,101.7,4.38,59.50,0.00,0.00,754,744,101.4,4.37,,751,746,100.7,4.49,62.90,5.80,9.00,752,747,100.7,4.62
,03/04/2024,1100,756,743,101.7,4.40,33.80,0.00,0.00,755,744,101.5,4.39,,751,746,100.6,4.52,62.90,1.80,3.00,753,747,100.8,4.64
,03/04/2024,1200,756,743,101.7,4.42,48.10,0.00,0.00,,,,,,751,746,100.6,4.54,62.50,5.70,9.00,758,747,101.5,4.69
,03/04/2024,1300,756,743,101.8,4.45,42.90,0.00,0.00,,,,,,751,746,100.7,4.57,62.60,0.20,0.00,765,748,102.4,4.78
,03/04/2024,1400,757,743,101.9,4.49,50.20,0.00,0.00,,,,,,752,746,100.8,4.62,62.70,4.60,7.00,766,747,102.6,4.82
,03/04/2024,1500,758,743,102.1,4.55,93.90,0.00,0.00,,,,,,754,746,101.1,4.69,62.80,0.00,0.00,766,747,102.5,4.84
,03/04/2024,1600,758,743,101.9,4.49,96.90,0.00,0.00,,,,,,755,746,101.3,4.75,62.70,0.00,0.00,767,747,102.7,4.85
,03/04/2024,1700,757,743,101.9,4.45,100.30,0.00,0.00,,,,,,756,746,101.4,4.75,62.80,0.00,0.00,763,747,102.2,4.86
,03/04/2024,1800,756,743,101.8,4.42,95.30,0.00,0.00,,,,,,756,746,101.4,4.70,67.40,0.00,0.00,764,747,102.2,4.81
,03/04/2024,1900,756,743,101.7,4.41,100.70,0.00,0.00,,,,,,756,746,101.3,4.69,74.50,0.00,0.00,758,747,101.5,4.76
,03/04/2024,2000,756,743,101.6,4.40,88.30,0.00,0.00,,,,,,756,746,101.3,4.69,75.00,0.00,0.00,756,747,101.1,4.72
,03/04/2024,2100,755,744,101.6,4.40,104.10,0.00,0.00,,,,,,756,746,101.3,4.68,75.20,0.00,0.00,755,747,101,4.71
,03/04/2024,2200,755,744,101.5,4.39,100.60,0.00,0.00,,,,,,756,746,101.3,4.67,75.10,0.00,0.00,755,748,101,4.71
,03/04/2024,2300,755,744,101.5,4.40,100.30,0.00,0.00,,,,,,756,746,101.3,4.67,75.00,0.00,0.00,755,748,101,4.69
,03/04/2024,2400,755,744,101.5,4.39,65.30,0.00,0.00,,,,,,756,747,101.3,4.67,74.70,0.00,0.00,755,748,101,4.70
,24 Hour Average,,,,101.9,4.4,69.7,0,0,,,101.6,4.4,,,,101.1,4.6,65.9,1.1,1.8,,,101.4,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.1,,,,,,,101.6,,,,,101.3,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
