,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/18/2024,0100,798,755,105.7,8.02,103.90,18.80,18.00,806,756,106.6,7.47,,715,758,94.3,7.83,94.90,29.70,31.00,842,759,110.9,8.00
,04/18/2024,0200,797,755,105.5,7.78,97.20,18.80,19.00,808,756,106.9,7.45,,719,758,94.9,7.83,98.40,33.70,34.00,842,759,111,8.00
,04/18/2024,0300,797,755,105.6,7.88,108.10,18.70,17.00,808,756,106.9,7.41,,720,758,95,7.78,98.20,33.50,34.00,844,759,111.2,7.97
,04/18/2024,0400,796,755,105.4,7.55,109.20,18.60,17.00,807,756,106.8,7.40,,720,758,95,7.78,97.20,32.40,33.00,847,759,111.6,7.95
,04/18/2024,0500,796,755,105.5,7.48,108.70,18.40,17.00,807,756,106.8,7.38,,720,758,95.1,7.82,94.70,29.10,31.00,848,759,111.7,7.92
,04/18/2024,0600,796,755,105.4,7.46,117.50,18.00,15.00,806,756,106.6,7.35,,722,758,95.3,7.85,103.10,38.40,37.00,848,759,111.8,7.87
,04/18/2024,0700,796,755,105.4,7.43,120.20,17.80,15.00,805,756,106.5,7.35,,724,758,95.5,7.87,114.20,47.60,42.00,849,759,111.9,7.86
,04/18/2024,0800,796,755,105.4,7.42,109.70,18.10,16.00,806,756,106.6,7.38,,725,758,95.7,7.89,116.20,49.50,43.00,850,759,112.1,7.88
,04/18/2024,0900,796,755,105.5,7.51,109.20,18.20,17.00,810,756,107.1,7.42,,726,757,95.9,7.91,116.00,49.30,43.00,853,759,112.4,7.94
,04/18/2024,1000,796,755,105.5,7.69,105.90,18.10,17.00,810,755,107.3,7.45,,726,757,95.9,7.92,115.60,48.90,42.00,856,758,112.9,8.01
,04/18/2024,1100,798,754,105.9,8.15,91.80,18.50,20.00,813,755,107.8,7.50,,726,757,96,7.92,114.80,48.60,42.00,858,758,113.3,8.07
,04/18/2024,1200,798,753,105.9,7.98,91.90,18.70,20.00,817,754,108.3,7.54,,726,756,96.1,7.92,114.40,47.70,42.00,860,757,113.6,8.16
,04/18/2024,1300,800,753,106.2,8.43,95.80,18.80,20.00,817,753,108.4,7.57,,726,755,96.1,7.91,113.90,46.70,41.00,861,757,113.8,8.21
,04/18/2024,1400,801,752,106.5,8.59,99.00,19.20,19.00,816,753,108.4,7.59,,726,755,96.2,7.92,108.60,41.50,38.00,861,756,113.8,8.25
,04/18/2024,1500,801,752,106.6,8.40,95.60,19.10,20.00,817,753,108.5,7.63,,727,755,96.3,7.96,102.60,36.10,35.00,860,756,113.8,8.25
,04/18/2024,1600,802,752,106.7,8.49,86.30,18.90,22.00,816,752,108.5,7.63,,727,754,96.4,8.04,87.50,26.20,30.00,858,756,113.5,8.27
,04/18/2024,1700,803,752,106.8,8.68,82.90,18.90,23.00,815,752,108.3,7.62,,726,754,96.3,7.98,90.50,25.90,29.00,856,756,113.3,8.26
,04/18/2024,1800,803,751,106.9,8.83,81.50,18.60,23.00,816,752,108.5,7.60,,727,754,96.4,8.08,90.30,25.50,28.00,854,755,113,8.26
,04/18/2024,1900,803,752,106.9,8.74,113.40,18.40,16.00,813,752,108.1,7.61,,726,754,96.3,7.97,91.30,25.10,27.00,852,755,112.8,8.23
,04/18/2024,2000,802,752,106.7,8.44,111.20,18.30,16.00,810,753,107.6,7.60,,726,755,96.2,8.01,91.70,25.60,28.00,849,756,112.3,8.16
,04/18/2024,2100,803,753,106.7,8.60,122.50,17.80,15.00,808,753,107.3,7.65,,725,755,96,8.06,92.10,26.20,28.00,847,756,111.9,8.12
,04/18/2024,2200,801,753,106.4,7.82,108.80,17.80,16.00,808,754,107.2,7.70,,725,756,95.9,8.13,92.80,27.10,29.00,845,757,111.7,8.08
,04/18/2024,2300,801,754,106.3,7.72,92.70,17.80,19.00,809,754,107.3,7.69,,726,756,96,8.27,93.20,27.60,30.00,844,757,111.5,8.07
,04/18/2024,2400,800,754,106.2,7.57,98.10,17.60,18.00,811,754,107.5,7.65,,725,756,95.9,8.14,93.00,27.50,30.00,845,757,111.6,8.06
,24 Hour Average,,,,106.1,8,102.5,18.4,18.1,,,107.5,7.5,,,,95.8,7.9,101.1,35.4,34.5,,,112.4,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.6,,,,,,,108.1,,,,,96.2,,,,,,,113.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
