,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/20/2024,0100,783,743,105.5,5.23,59.90,0.00,0.00,779,743,104.9,5.21,,698,745,93.6,5.75,71.20,0.00,0.00,791,747,106,5.76
,03/20/2024,0200,783,742,105.5,5.28,53.10,0.00,0.00,778,743,104.8,5.17,,696,745,93.4,5.83,71.20,0.00,0.00,791,747,105.9,5.85
,03/20/2024,0300,785,743,105.7,5.42,43.50,0.00,0.00,776,743,104.5,5.21,,698,746,93.6,5.97,71.10,0.00,0.00,791,747,105.9,5.89
,03/20/2024,0400,787,743,106,5.50,44.30,0.00,0.00,778,743,104.7,5.30,,698,746,93.6,5.98,71.20,0.00,0.00,789,747,105.7,5.89
,03/20/2024,0500,788,743,106.1,5.54,80.70,0.00,0.00,780,744,104.9,5.28,,697,746,93.5,5.78,71.40,0.00,0.00,787,747,105.3,5.75
,03/20/2024,0600,786,743,105.7,5.35,74.40,0.00,0.00,781,744,104.9,5.28,,695,746,93.2,5.68,71.60,0.00,0.00,785,747,105.1,5.73
,03/20/2024,0700,784,743,105.5,5.27,85.30,0.00,0.00,779,744,104.8,5.23,,695,746,93.1,5.68,71.40,0.00,0.00,784,747,105,5.72
,03/20/2024,0800,784,743,105.5,5.32,93.10,0.00,0.00,779,744,104.6,5.19,,694,746,93,5.67,71.50,0.00,0.00,784,747,104.9,5.66
,03/20/2024,0900,784,743,105.5,5.37,87.50,0.00,0.00,778,744,104.6,5.21,,694,746,93,5.66,71.40,0.00,0.00,784,747,104.9,5.70
,03/20/2024,1000,784,743,105.5,5.36,72.00,0.00,0.00,778,744,104.6,5.26,,694,746,93,5.61,71.40,0.00,0.00,785,747,105,5.72
,03/20/2024,1100,784,743,105.6,5.41,34.20,0.00,0.00,778,744,104.7,5.32,,693,746,92.9,5.54,68.90,0.00,0.00,786,747,105.2,5.77
,03/20/2024,1200,784,742,105.7,5.50,50.90,0.00,0.00,781,743,105.1,5.37,,692,745,92.8,5.54,68.40,0.00,0.00,788,747,105.5,5.86
,03/20/2024,1300,784,742,105.7,5.46,36.70,0.00,0.00,783,743,105.4,5.49,,692,745,92.9,5.57,68.30,0.00,0.00,789,746,105.8,5.93
,03/20/2024,1400,785,741,105.9,5.53,11.60,0.00,0.00,779,742,105,5.53,,692,744,93,5.59,65.30,0.00,0.00,789,746,105.8,5.93
,03/20/2024,1500,785,741,106,5.60,12.40,0.00,0.00,781,742,105.3,5.57,,693,743,93.3,5.92,67.30,23.30,35.00,789,745,105.9,5.91
,03/20/2024,1600,786,741,106.1,5.70,29.50,0.00,0.00,784,741,105.8,5.61,,695,743,93.5,5.97,65.50,29.90,46.00,789,745,106,5.92
,03/20/2024,1700,787,740,106.3,5.89,76.50,31.80,42.00,815,741,109.9,5.56,,695,743,93.6,5.88,65.90,29.80,45.00,793,744,106.6,5.99
,03/20/2024,1800,787,740,106.3,5.77,78.90,0.10,0.00,808,741,109,5.40,,695,743,93.5,5.81,67.40,29.00,43.00,815,744,109.6,5.98
,03/20/2024,1900,787,741,106.3,5.72,101.50,0.00,0.00,780,741,105.1,5.37,,694,743,93.4,5.81,64.70,0.80,1.00,824,744,110.7,6.02
,03/20/2024,2000,787,741,106.2,5.73,101.90,0.00,0.00,777,742,104.8,5.37,,694,744,93.3,5.80,63.70,0.00,0.00,824,745,110.6,6.00
,03/20/2024,2100,786,742,106,5.42,99.10,0.00,0.00,775,742,104.4,5.32,,693,745,93,5.82,63.70,0.00,0.00,814,746,109.1,6.00
,03/20/2024,2200,786,742,106,5.35,78.60,0.00,0.00,774,743,104.2,5.30,,693,745,93,5.83,63.70,0.00,0.00,794,746,106.4,6.01
,03/20/2024,2300,786,742,105.9,5.35,92.20,0.00,0.00,773,743,104.1,5.29,,693,746,92.9,5.86,63.70,0.00,0.00,787,747,105.3,5.99
,03/20/2024,2400,786,743,105.8,5.45,70.40,0.00,0.00,773,744,104,5.31,,692,746,92.7,5.86,65.10,0.00,0.00,785,747,105,5.98
,24 Hour Average,,,,105.8,5.5,65.3,1.3,1.8,,,105.2,5.3,,,,93.2,5.8,68.1,4.7,7.1,,,106.3,5.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.1,,,,,,,105.8,,,,,93.5,,,,,,,107.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
