,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2024,0100,739,751,98.4,5.06,44.50,0.00,0.00,738,752,98.1,5.10,,750,754,99.5,5.25,62.00,0.00,0.00,744,755,98.6,5.53
,02/11/2024,0200,740,751,98.5,5.08,41.60,0.00,0.00,738,752,98.2,5.10,,750,753,99.4,5.24,62.00,0.00,0.00,744,755,98.6,5.55
,02/11/2024,0300,740,751,98.5,5.04,43.30,0.00,0.00,738,752,98.2,5.09,,749,753,99.4,5.26,62.10,0.00,0.00,743,754,98.5,5.53
,02/11/2024,0400,739,750,98.5,5.02,44.00,0.00,0.00,738,751,98.2,5.10,,749,753,99.5,5.28,62.00,0.00,0.00,743,754,98.5,5.52
,02/11/2024,0500,739,750,98.5,5.03,40.80,0.00,0.00,738,751,98.3,5.09,,749,753,99.5,5.26,62.10,0.00,0.00,742,754,98.4,5.52
,02/11/2024,0600,739,750,98.5,5.03,51.50,0.00,0.00,738,751,98.3,5.08,,748,753,99.4,5.25,62.90,0.00,0.00,742,754,98.4,5.52
,02/11/2024,0700,739,750,98.5,5.05,68.20,0.00,0.00,738,751,98.3,5.09,,748,753,99.4,5.21,62.90,0.00,0.00,742,754,98.4,5.50
,02/11/2024,0800,739,750,98.5,5.05,56.40,0.00,0.00,738,751,98.3,5.09,,747,753,99.2,5.19,63.80,0.00,0.00,741,754,98.3,5.47
,02/11/2024,0900,739,750,98.5,5.05,57.60,0.00,0.00,738,751,98.2,5.09,,747,753,99.2,5.19,64.30,0.00,0.00,741,754,98.3,5.48
,02/11/2024,1000,740,750,98.6,5.07,45.50,0.00,0.00,738,751,98.3,5.10,,746,753,99.1,5.16,64.20,0.00,0.00,741,754,98.3,5.46
,02/11/2024,1100,740,750,98.7,5.08,43.30,0.00,0.00,738,751,98.3,5.12,,745,753,99,5.11,64.20,0.00,0.00,742,754,98.4,5.46
,02/11/2024,1200,740,750,98.7,5.08,44.30,0.00,0.00,739,751,98.5,5.15,,745,752,99.1,5.15,64.20,0.00,0.00,743,754,98.6,5.52
,02/11/2024,1300,741,749,98.9,5.09,52.20,0.00,0.00,739,750,98.5,5.16,,746,752,99.2,5.32,64.10,0.00,0.00,744,753,98.7,5.53
,02/11/2024,1400,741,749,99.1,5.12,45.70,0.00,0.00,739,749,98.6,5.17,,746,751,99.3,5.31,64.10,0.00,0.00,745,752,99,5.57
,02/11/2024,1500,742,748,99.2,5.13,54.30,0.00,0.00,739,749,98.7,5.17,,747,751,99.5,5.34,64.20,0.00,0.00,746,752,99.1,5.56
,02/11/2024,1600,743,748,99.3,5.14,54.00,0.00,0.00,739,749,98.7,5.16,,748,751,99.6,5.39,64.10,0.00,0.00,746,752,99.2,5.54
,02/11/2024,1700,743,748,99.3,5.15,76.80,0.00,0.00,739,749,98.7,5.15,,748,751,99.6,5.39,64.10,0.00,0.00,746,752,99.2,5.57
,02/11/2024,1800,743,748,99.2,5.12,81.50,0.00,0.00,739,749,98.6,5.14,,749,751,99.7,5.44,64.20,0.00,0.00,746,752,99.2,5.56
,02/11/2024,1900,742,748,99.2,5.08,84.30,0.00,0.00,739,749,98.6,5.14,,749,751,99.7,5.44,64.20,0.00,0.00,745,752,99,5.54
,02/11/2024,2000,741,748,99,5.07,78.10,0.00,0.00,739,749,98.7,5.14,,749,751,99.8,5.41,64.20,0.00,0.00,744,752,98.9,5.53
,02/11/2024,2100,742,748,99.1,5.08,79.80,0.00,0.00,739,749,98.7,5.14,,750,751,99.9,5.37,64.10,0.00,0.00,743,752,98.8,5.53
,02/11/2024,2200,742,748,99.2,5.09,55.60,0.00,0.00,739,749,98.7,5.14,,749,751,99.8,5.29,63.10,0.00,0.00,743,752,98.8,5.52
,02/11/2024,2300,742,748,99.2,5.11,34.90,0.00,0.00,739,749,98.7,5.14,,749,751,99.8,5.28,62.70,0.00,0.00,743,752,98.8,5.52
,02/11/2024,2400,742,748,99.2,5.10,29.50,0.00,0.00,739,749,98.7,5.14,,748,751,99.7,5.25,62.80,0.00,0.00,743,752,98.8,5.52
,24 Hour Average,,,,98.8,5.1,54.5,0,0,,,98.5,5.1,,,,99.5,5.3,63.4,0,0,,,98.7,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,98.7,,,,,99.7,,,,,,,99,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
