,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/01/2024,0100,733,736,99.6,4.69,43.60,0.00,0.00,731,736,99.2,4.80,,771,738,104.5,4.67,62.30,0.00,0.00,766,739,103.6,5.03
,02/01/2024,0200,733,735,99.6,4.70,31.00,0.00,0.00,731,736,99.3,4.78,,762,738,103.2,4.67,62.20,0.00,0.00,769,739,104,5.02
,02/01/2024,0300,733,735,99.7,4.75,39.50,0.00,0.00,731,736,99.3,4.78,,753,738,102.1,4.67,62.00,0.00,0.00,768,739,104,5.04
,02/01/2024,0400,733,735,99.7,4.78,33.80,0.00,0.00,731,736,99.3,4.78,,746,737,101.2,4.67,62.10,0.00,0.00,765,738,103.6,5.01
,02/01/2024,0500,733,735,99.8,4.81,60.00,0.00,0.00,731,736,99.3,4.78,,744,737,100.9,4.67,62.30,0.00,0.00,760,738,102.9,5.05
,02/01/2024,0600,733,735,99.8,4.85,90.50,0.00,0.00,731,736,99.4,4.81,,743,737,100.8,4.67,62.30,0.00,0.00,754,738,102.2,5.09
,02/01/2024,0700,733,735,99.8,4.88,104.70,0.00,0.00,732,736,99.5,4.85,,741,737,100.6,4.67,62.40,0.00,0.00,750,738,101.6,5.06
,02/01/2024,0800,733,735,99.8,4.88,89.60,0.00,0.00,731,736,99.4,4.85,,742,737,100.7,4.67,62.50,0.00,0.00,746,738,101.1,5.07
,02/01/2024,0900,733,735,99.8,4.88,72.80,0.00,0.00,731,736,99.4,4.85,,740,737,100.5,4.68,62.30,0.00,0.00,744,738,100.8,5.05
,02/01/2024,1000,733,735,99.8,4.88,53.70,0.00,0.00,731,736,99.4,4.85,,740,737,100.4,4.69,62.30,0.00,0.00,743,738,100.6,5.08
,02/01/2024,1100,734,735,99.9,4.92,42.40,0.00,0.00,731,736,99.4,4.87,,741,737,100.6,4.72,62.30,0.00,0.00,742,738,100.5,5.11
,02/01/2024,1200,735,735,100,4.92,35.30,0.00,0.00,732,736,99.5,4.89,,742,737,100.6,4.74,62.10,0.00,0.00,742,738,100.5,5.06
,02/01/2024,1300,734,734,99.9,4.89,31.50,0.00,0.00,732,735,99.6,4.90,,741,737,100.5,4.75,62.20,0.00,0.00,742,738,100.4,5.11
,02/01/2024,1400,735,734,100.1,4.92,25.60,0.00,0.00,733,735,99.7,4.92,,740,737,100.4,4.76,62.10,0.00,0.00,741,738,100.4,5.12
,02/01/2024,1500,735,734,100.1,4.97,31.00,0.00,0.00,733,735,99.7,4.92,,739,737,100.3,4.78,62.10,0.00,0.00,741,738,100.4,5.14
,02/01/2024,1600,736,734,100.2,5.00,60.50,0.00,0.00,734,735,99.8,4.94,,739,737,100.3,4.80,62.20,0.00,0.00,741,738,100.4,5.18
,02/01/2024,1700,736,735,100.2,4.99,84.30,0.00,0.00,734,736,99.8,4.94,,739,737,100.3,4.81,62.10,0.00,0.00,741,738,100.3,5.14
,02/01/2024,1800,737,735,100.3,5.00,90.20,0.00,0.00,734,736,99.8,4.96,,739,738,100.2,4.80,62.00,0.00,0.00,740,739,100.2,5.14
,02/01/2024,1900,737,735,100.2,4.98,95.80,0.00,0.00,734,736,99.7,4.95,,740,738,100.3,4.80,62.00,0.00,0.00,739,739,100,5.15
,02/01/2024,2000,736,736,100,4.94,87.20,0.00,0.00,734,736,99.7,4.97,,739,738,100.1,4.79,62.00,0.00,0.00,738,739,99.8,5.13
,02/01/2024,2100,736,736,100,4.95,91.30,0.00,0.00,734,737,99.7,4.97,,740,738,100.3,4.79,62.10,0.00,0.00,738,739,99.8,5.13
,02/01/2024,2200,735,736,99.9,4.95,102.50,0.00,0.00,734,737,99.7,4.98,,740,738,100.3,4.79,62.30,0.00,0.00,738,739,99.8,5.14
,02/01/2024,2300,735,736,99.9,4.95,55.90,0.00,0.00,734,737,99.6,4.97,,740,738,100.2,4.79,62.30,0.00,0.00,737,740,99.7,5.14
,02/01/2024,2400,736,736,99.9,4.96,51.10,0.00,0.00,733,737,99.4,4.96,,740,739,100.2,4.79,62.20,0.00,0.00,737,740,99.6,5.15
,24 Hour Average,,,,99.9,4.9,62.7,0,0,,,99.5,4.9,,,,100.8,4.7,62.2,0,0,,,101.1,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,99.7,,,,,101.4,,,,,,,102.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
