,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/22/2024,0100,744,752,99,4.30,21.60,0.00,0.00,747,753,99.3,4.35,,770,754,102.1,4.80,61.90,0.00,0.00,,,,
,02/22/2024,0200,744,752,99,4.31,24.30,0.00,0.00,747,753,99.2,4.36,,770,755,102.1,4.79,61.80,0.00,0.00,,,,
,02/22/2024,0300,744,752,98.9,4.31,24.50,0.00,0.00,747,753,99.2,4.36,,771,755,102.2,4.80,61.90,0.00,0.00,,,,
,02/22/2024,0400,744,753,98.9,4.30,29.90,0.00,0.00,747,753,99.2,4.36,,771,755,102.1,4.81,61.80,0.00,0.00,,,,
,02/22/2024,0500,744,753,98.8,4.28,48.40,0.00,0.00,747,754,99.1,4.35,,770,756,101.9,4.82,62.00,0.00,0.00,,,,
,02/22/2024,0600,744,753,98.8,4.29,78.00,0.00,0.00,747,754,99,4.36,,770,756,101.9,4.80,62.00,0.00,0.00,,,,
,02/22/2024,0700,744,754,98.7,4.26,83.60,0.00,0.00,747,755,99,4.35,,770,756,101.8,4.82,62.00,0.00,0.00,,,,
,02/22/2024,0800,744,754,98.6,4.23,71.60,0.00,0.00,747,755,98.9,4.35,,770,757,101.7,4.80,62.00,0.00,0.00,,,,
,02/22/2024,0900,744,755,98.6,4.32,48.90,0.00,0.00,747,756,98.8,4.34,,770,757,101.6,4.70,61.90,0.00,0.00,,,,
,02/22/2024,1000,744,755,98.5,4.41,40.60,0.00,0.00,747,756,98.8,4.35,,771,758,101.6,4.71,61.90,0.00,0.00,,,,
,02/22/2024,1100,744,755,98.5,4.44,35.00,0.00,0.00,748,756,98.9,4.38,,772,758,101.8,4.73,61.80,0.00,0.00,,,,
,02/22/2024,1200,746,755,98.7,4.58,36.50,0.00,0.00,748,756,98.9,4.43,,778,758,102.6,4.74,61.90,0.00,0.00,,,,
,02/22/2024,1300,747,755,99,4.63,46.50,8.00,17.00,749,756,99.1,4.46,,781,758,103.1,4.85,61.80,0.00,0.00,,,,
,02/22/2024,1400,748,755,99.1,4.65,42.30,13.70,32.00,750,755,99.2,4.50,,781,757,103.1,4.91,61.80,0.00,0.00,,,,
,02/22/2024,1500,747,755,99,4.63,58.90,32.00,54.00,772,755,102.3,4.53,,780,757,103,4.96,61.70,0.00,0.00,,,,
,02/22/2024,1600,747,754,99.1,4.60,80.40,40.00,50.00,816,755,108.1,4.54,,779,757,102.9,4.91,61.70,0.00,0.00,,,,
,02/22/2024,1700,748,754,99.1,4.68,87.90,16.20,18.00,861,755,114.1,4.51,,779,757,102.9,4.89,61.80,0.00,0.00,,,,
,02/22/2024,1800,747,754,99,4.60,78.90,0.00,0.00,831,755,110.1,4.47,,780,757,103,5.18,61.80,0.00,0.00,,,,
,02/22/2024,1900,747,755,99,4.40,84.80,0.00,0.00,765,755,101.2,4.42,,780,757,102.9,5.27,62.00,0.00,0.00,,,,
,02/22/2024,2000,747,755,98.9,4.40,88.70,0.00,0.00,761,756,100.7,4.39,,779,758,102.8,5.03,62.00,0.00,0.00,,,,
,02/22/2024,2100,747,755,98.9,4.45,88.70,0.00,0.00,761,756,100.6,4.38,,778,758,102.7,4.98,62.00,0.00,0.00,,,,
,02/22/2024,2200,747,755,98.9,4.41,83.50,0.00,0.00,760,756,100.5,4.37,,776,758,102.4,4.88,62.00,0.00,0.00,,,,
,02/22/2024,2300,746,756,98.8,4.37,73.70,0.00,0.00,759,757,100.4,4.37,,775,758,102.2,4.86,61.90,0.00,0.00,,,,
,02/22/2024,2400,747,756,98.8,4.32,56.80,0.00,0.00,759,757,100.3,4.38,,774,758,102.1,4.80,62.00,0.00,0.00,,,,
,24 Hour Average,,,,98.9,4.4,58.9,4.6,7.1,,,101,4.4,,,,102.4,4.9,61.9,0,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,103.1,,,,,102.8,,,,,,,,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
