,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/23/2024,0100,715,743,96.3,2.87,43.30,0.00,0.00,714,743,96,2.91,,750,745,100.7,2.96,66.60,0.00,0.00,770,746,103.2,3.38
,01/23/2024,0200,715,743,96.3,2.83,41.50,0.00,0.00,714,744,96,2.92,,747,745,100.2,2.95,64.20,0.00,0.00,758,747,101.5,3.38
,01/23/2024,0300,715,743,96.2,3.00,45.70,0.00,0.00,714,744,96,2.92,,751,746,100.8,2.95,64.00,0.00,0.00,751,747,100.5,3.42
,01/23/2024,0400,716,743,96.3,3.10,55.70,0.00,0.00,714,744,96,2.93,,751,746,100.7,2.95,64.00,0.00,0.00,745,747,99.8,3.45
,01/23/2024,0500,716,743,96.3,3.12,50.80,0.00,0.00,714,744,95.9,2.94,,748,746,100.2,2.95,64.10,0.00,0.00,741,747,99.1,3.42
,01/23/2024,0600,716,744,96.3,2.99,81.70,0.00,0.00,715,744,96,2.95,,735,746,98.5,2.99,66.00,0.00,0.00,738,748,98.7,3.42
,01/23/2024,0700,716,744,96.3,3.16,115.90,0.00,0.00,716,745,96.1,2.97,,727,747,97.4,3.00,72.00,0.00,0.00,737,748,98.5,3.47
,01/23/2024,0800,716,744,96.2,3.17,123.90,0.00,0.00,716,745,96.1,3.00,,732,747,98,2.98,74.60,0.00,0.00,735,748,98.2,3.43
,01/23/2024,0900,716,745,96.2,3.19,101.80,0.00,0.00,716,745,96.1,3.02,,741,747,99.2,2.98,71.90,0.00,0.00,733,749,97.9,3.45
,01/23/2024,1000,716,745,96.1,3.19,61.20,0.00,0.00,716,746,96,3.03,,741,748,99.1,2.98,69.90,0.00,0.00,732,749,97.7,3.46
,01/23/2024,1100,716,745,96.1,3.16,56.20,0.00,0.00,717,746,96,3.02,,739,748,98.7,3.00,76.70,0.00,0.00,732,750,97.6,3.47
,01/23/2024,1200,715,746,95.9,3.10,48.80,0.00,0.00,718,747,96.1,3.00,,736,748,98.4,3.00,63.80,0.00,0.00,733,750,97.8,3.51
,01/23/2024,1300,715,746,95.9,3.12,50.90,0.00,0.00,717,746,96.1,3.00,,740,748,98.9,3.00,64.10,0.00,0.00,731,750,97.5,3.52
,01/23/2024,1400,715,746,95.9,3.15,53.90,0.00,0.00,717,747,96,2.99,,745,748,99.5,3.01,63.70,0.00,0.00,729,750,97.3,3.55
,01/23/2024,1500,716,746,96,3.22,58.30,0.00,0.00,717,747,96,3.01,,748,748,100,3.01,63.70,0.00,0.00,728,750,97.1,3.57
,01/23/2024,1600,715,746,95.9,3.23,39.70,0.00,0.00,716,747,95.9,3.07,,748,749,99.9,3.01,64.20,0.00,0.00,728,750,97.1,3.58
,01/23/2024,1700,715,746,95.8,3.20,92.10,0.00,0.00,716,747,95.8,3.10,,748,749,99.8,3.03,65.00,0.00,0.00,730,750,97.3,3.56
,01/23/2024,1800,716,747,95.9,3.19,120.40,0.00,0.00,717,748,95.9,3.07,,742,749,99.1,3.05,65.10,0.00,0.00,732,751,97.5,3.54
,01/23/2024,1900,716,747,95.9,3.14,106.00,0.00,0.00,717,748,95.9,3.04,,730,749,97.5,3.09,86.20,0.00,0.00,731,751,97.4,3.53
,01/23/2024,2000,716,747,95.9,3.15,99.90,0.00,0.00,716,748,95.8,3.02,,727,750,97,3.07,101.20,0.00,0.00,728,751,97,3.53
,01/23/2024,2100,716,747,95.9,3.23,96.10,0.00,0.00,716,748,95.8,3.04,,725,750,96.8,3.09,99.10,0.00,0.00,727,751,96.8,3.48
,01/23/2024,2200,716,747,95.9,3.20,78.00,0.00,0.00,716,748,95.8,3.06,,721,750,96.2,3.11,84.00,0.00,0.00,726,751,96.7,3.50
,01/23/2024,2300,716,747,95.9,3.13,81.10,0.00,0.00,716,748,95.7,3.04,,719,750,96,3.10,87.80,0.00,0.00,727,751,96.8,3.51
,01/23/2024,2400,717,747,96,3.16,69.50,0.00,0.00,716,748,95.8,3.04,,721,749,96.2,3.09,72.50,0.00,0.00,726,751,96.7,3.48
,24 Hour Average,,,,96.1,3.1,73.9,0,0,,,96,3,,,,98.7,3,72.3,0,0,,,98.2,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,96,,,,,99.9,,,,,,,99.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
