,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/01/2024,0100,725,754,96.2,7.14,82.90,0.00,0.00,1077,754,142.7,7.15,,784,756,103.6,7.17,64.40,0.00,0.00,802,758,105.9,7.55
,01/01/2024,0200,725,754,96.2,7.14,57.90,0.00,0.00,1074,755,142.3,7.15,,772,756,102,7.17,67.40,0.00,0.00,798,758,105.3,7.58
,01/01/2024,0300,725,754,96.2,7.14,38.10,0.00,0.00,1064,755,141,7.15,,763,757,100.9,7.16,67.40,0.00,0.00,789,758,104,7.56
,01/01/2024,0400,725,754,96.1,7.15,39.50,0.00,0.00,1060,755,140.4,7.15,,763,757,100.7,7.16,63.90,0.00,0.00,776,758,102.4,7.53
,01/01/2024,0500,725,754,96.1,7.13,45.50,0.00,0.00,1055,755,139.8,7.15,,755,757,99.7,7.15,63.80,0.00,0.00,762,758,100.5,7.54
,01/01/2024,0600,725,754,96.1,7.14,53.30,0.00,0.00,1053,755,139.4,7.15,,753,757,99.4,7.14,64.10,0.00,0.00,751,758,99.1,7.52
,01/01/2024,0700,725,754,96.1,7.13,94.80,0.00,0.00,1061,755,140.5,7.15,,749,757,98.9,7.14,69.40,0.00,0.00,746,758,98.3,7.53
,01/01/2024,0800,725,754,96.1,7.13,92.60,0.00,0.00,1071,755,141.7,7.14,,743,757,98.1,7.13,74.00,0.00,0.00,742,758,97.8,7.52
,01/01/2024,0900,725,755,96.1,7.13,78.00,0.00,0.00,1067,756,141.2,7.13,,734,757,97,7.14,67.90,0.00,0.00,739,759,97.4,7.49
,01/01/2024,1000,725,755,96,7.13,55.90,0.00,0.00,1062,756,140.5,7.13,,729,758,96.2,7.15,64.80,0.00,0.00,738,759,97.2,7.47
,01/01/2024,1100,725,755,96,7.13,74.40,0.00,0.00,1063,756,140.6,7.14,,728,758,96,7.15,67.20,0.00,0.00,737,759,97.1,7.49
,01/01/2024,1200,725,755,96.1,7.13,88.10,0.00,0.00,1072,756,141.8,7.15,,729,758,96.2,7.17,82.30,0.00,0.00,737,759,97.1,7.50
,01/01/2024,1300,726,755,96.2,7.14,86.50,0.00,0.00,1071,755,141.7,7.14,,735,757,97,7.19,87.30,0.00,0.00,737,759,97.2,7.50
,01/01/2024,1400,726,754,96.2,7.16,87.20,0.00,0.00,1070,755,141.7,7.15,,756,757,99.9,7.22,83.90,0.00,0.00,738,758,97.3,7.50
,01/01/2024,1500,725,754,96.1,7.17,85.60,0.00,0.00,1070,755,141.7,7.16,,785,757,103.8,7.25,82.90,0.00,0.00,740,758,97.6,7.52
,01/01/2024,1600,725,754,96.1,7.17,77.50,0.00,0.00,1066,755,141.2,7.15,,798,757,105.4,7.24,77.80,0.00,0.00,746,758,98.4,7.50
,01/01/2024,1700,725,754,96.1,7.14,133.20,0.00,0.00,1079,755,142.8,7.15,,797,757,105.3,7.23,127.90,0.00,0.00,754,758,99.4,7.49
,01/01/2024,1800,725,754,96.1,7.12,136.50,0.00,0.00,1095,755,145.1,7.14,,808,757,106.8,7.23,134.80,0.00,0.00,765,758,100.8,7.49
,01/01/2024,1900,725,754,96.2,7.11,114.00,0.00,0.00,1086,755,143.8,7.12,,816,757,107.8,7.22,121.50,0.00,0.00,776,758,102.3,7.48
,01/01/2024,2000,725,754,96.2,7.10,110.50,0.00,0.00,1077,755,142.7,7.11,,807,757,106.7,7.22,120.10,0.00,0.00,784,758,103.5,7.46
,01/01/2024,2100,726,754,96.3,7.10,108.10,0.00,0.00,1073,755,142.2,7.11,,779,756,102.9,7.21,111.40,0.00,0.00,790,758,104.3,7.47
,01/01/2024,2200,726,754,96.3,7.10,98.20,0.00,0.00,1069,755,141.7,7.11,,764,756,101,7.20,94.80,0.00,0.00,788,758,104,7.48
,01/01/2024,2300,726,754,96.4,7.09,56.70,0.00,0.00,1058,754,140.3,7.10,,760,756,100.5,7.20,67.40,0.00,0.00,778,758,102.7,7.49
,01/01/2024,2400,726,753,96.4,7.11,31.90,0.00,0.00,1042,754,138.2,7.10,,755,756,99.8,7.20,64.50,0.00,0.00,764,758,100.9,7.53
,24 Hour Average,,,,96.2,7.1,80.3,0,0,,,141.5,7.1,,,,101.1,7.2,83,0,0,,,100.4,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,142.5,,,,,103.9,,,,,,,103.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
