,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2024,0100,804,740,108.6,6.92,67.80,18.20,27.00,813,741,109.8,6.93,,718,743,96.7,7.22,77.90,21.10,27.00,827,744,111.2,7.36
,04/12/2024,0200,804,741,108.6,6.88,71.70,18.00,25.00,811,741,109.4,6.90,,717,743,96.5,7.23,77.60,20.60,27.00,827,744,111.1,7.35
,04/12/2024,0300,804,741,108.6,6.97,65.60,18.20,28.00,810,741,109.3,6.89,,717,743,96.5,7.28,77.90,20.50,26.00,827,744,111.1,7.34
,04/12/2024,0400,804,741,108.5,6.98,58.10,18.10,31.00,812,741,109.5,6.89,,717,743,96.4,7.29,77.80,20.10,26.00,827,745,111.1,7.33
,04/12/2024,0500,805,741,108.6,7.30,73.10,18.00,25.00,814,741,109.8,6.90,,716,744,96.3,7.27,78.30,19.50,25.00,827,745,111.1,7.34
,04/12/2024,0600,805,741,108.6,7.39,101.40,17.90,18.00,808,742,109,6.92,,716,744,96.3,7.29,85.00,19.20,23.00,826,745,110.9,7.35
,04/12/2024,0700,804,741,108.4,7.18,99.60,17.70,18.00,806,742,108.6,6.99,,716,744,96.2,7.31,85.20,19.50,23.00,826,745,110.8,7.38
,04/12/2024,0800,804,742,108.4,7.08,99.00,17.60,18.00,805,742,108.5,7.02,,716,744,96.2,7.34,85.30,19.80,23.00,824,745,110.6,7.39
,04/12/2024,0900,804,742,108.4,7.17,101.10,17.60,17.00,805,742,108.4,7.04,,716,744,96.2,7.35,85.40,20.30,24.00,824,745,110.6,7.44
,04/12/2024,1000,805,742,108.5,7.33,83.90,17.70,21.00,808,743,108.8,7.09,,716,744,96.2,7.37,83.00,20.80,25.00,826,745,110.8,7.50
,04/12/2024,1100,807,742,108.8,7.92,82.70,17.70,21.00,810,742,109.1,7.12,,717,744,96.3,7.38,83.60,20.80,25.00,828,745,111.1,7.56
,04/12/2024,1200,809,741,109.1,8.39,81.40,17.80,22.00,812,742,109.4,7.14,,717,744,96.4,7.40,81.70,20.70,25.00,830,745,111.4,7.61
,04/12/2024,1300,816,741,110.1,8.38,68.00,17.90,26.00,812,742,109.5,7.16,,717,744,96.4,7.42,78.20,20.80,27.00,831,745,111.6,7.65
,04/12/2024,1400,832,741,112.3,9.97,64.80,18.10,28.00,816,741,110,7.15,,718,744,96.6,7.44,70.90,20.60,29.00,832,745,111.7,7.69
,04/12/2024,1500,836,741,112.8,9.28,76.80,18.00,23.00,816,741,110,7.16,,718,743,96.6,7.43,64.30,20.50,32.00,833,744,111.9,7.73
,04/12/2024,1600,832,740,112.4,9.05,95.90,17.90,19.00,811,741,109.5,7.13,,718,743,96.7,7.43,67.10,20.80,31.00,833,744,112,7.76
,04/12/2024,1700,830,740,112.1,8.66,85.30,17.90,21.00,809,741,109.2,7.09,,719,743,96.8,7.42,64.20,21.70,34.00,836,744,112.3,7.77
,04/12/2024,1800,829,740,111.9,8.85,91.70,17.70,19.00,808,741,109,7.08,,719,743,96.7,7.44,65.00,22.40,34.00,837,744,112.4,7.70
,04/12/2024,1900,827,741,111.7,8.62,97.30,17.70,18.00,808,741,108.9,7.06,,719,743,96.8,7.43,70.50,23.00,33.00,839,744,112.7,7.68
,04/12/2024,2000,827,741,111.7,8.55,114.80,17.70,15.00,805,742,108.6,7.06,,719,744,96.7,7.43,67.80,23.70,35.00,841,745,112.9,7.63
,04/12/2024,2100,827,741,111.6,8.41,112.60,17.80,16.00,804,742,108.4,7.03,,720,744,96.8,7.54,80.20,24.90,31.00,841,745,112.9,7.60
,04/12/2024,2200,827,741,111.6,8.46,105.90,17.90,17.00,804,742,108.4,7.01,,720,744,96.7,7.45,86.80,25.70,30.00,842,745,113,7.61
,04/12/2024,2300,827,741,111.5,8.39,119.10,18.00,15.00,804,742,108.4,7.03,,719,744,96.6,7.39,87.70,26.30,30.00,842,745,112.9,7.62
,04/12/2024,2400,824,742,111.2,7.77,93.60,18.20,19.00,804,742,108.3,7.00,,720,744,96.7,7.44,91.20,27.10,30.00,840,745,112.6,7.61
,24 Hour Average,,,,110.2,8,88,17.9,21.1,,,109.1,7,,,,96.5,7.4,78,21.7,28.1,,,111.7,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.7,,,,,,,109.5,,,,,96.7,,,,,,,112.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
