,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/29/2024,0100,722,754,95.8,4.22,56.70,21.10,37.00,785,755,104,4.09,,830,757,109.8,4.21,62.60,0.00,0.00,784,758,103.5,4.61
,01/29/2024,0200,722,754,95.8,4.21,67.10,30.10,45.00,788,755,104.4,4.10,,813,756,107.5,4.20,62.40,0.00,0.00,802,758,105.8,4.59
,01/29/2024,0300,722,754,95.8,4.20,60.60,30.10,50.00,804,755,106.5,4.10,,795,756,105.1,4.18,62.50,0.00,0.00,813,758,107.3,4.63
,01/29/2024,0400,722,754,95.8,4.19,60.60,30.00,50.00,818,755,108.4,4.10,,780,756,103.2,4.18,62.50,0.00,0.00,815,757,107.6,4.58
,01/29/2024,0500,722,754,95.8,4.18,67.80,18.60,27.00,824,754,109.2,4.10,,768,756,101.6,4.18,62.60,0.00,0.00,807,757,106.5,4.61
,01/29/2024,0600,722,753,95.9,4.22,66.40,0.00,0.00,820,754,108.8,4.10,,759,756,100.4,4.19,62.70,0.00,0.00,788,757,104,4.57
,01/29/2024,0700,723,753,96,4.28,79.70,0.00,0.00,756,754,100.3,4.09,,754,755,99.9,4.19,62.80,0.00,0.00,771,757,101.8,4.61
,01/29/2024,0800,723,753,96.1,4.29,83.40,0.00,0.00,727,754,96.4,4.11,,748,755,99.1,4.19,62.70,0.00,0.00,760,757,100.5,4.59
,01/29/2024,0900,723,753,96.1,4.31,62.70,0.00,0.00,723,754,96,4.13,,747,755,98.9,4.20,62.70,0.00,0.00,754,757,99.6,4.59
,01/29/2024,1000,723,753,96.1,4.31,38.00,0.00,0.00,723,754,96,4.13,,756,755,100.2,4.22,62.60,0.00,0.00,750,757,99.2,4.62
,01/29/2024,1100,723,753,96.1,4.29,28.60,0.90,3.00,726,753,96.4,4.15,,768,755,101.7,4.25,62.60,0.00,0.00,751,756,99.3,4.65
,01/29/2024,1200,722,752,96,4.30,60.20,35.70,59.00,729,753,96.8,4.16,,789,755,104.5,4.29,62.60,0.00,0.00,757,756,100.2,4.65
,01/29/2024,1300,722,752,96.1,4.34,62.20,40.10,64.00,762,752,101.3,4.15,,804,754,106.7,4.31,62.60,0.00,0.00,768,755,101.6,4.72
,01/29/2024,1400,722,751,96.1,4.36,56.50,40.00,71.00,841,752,111.9,4.19,,815,753,108.1,4.35,62.60,0.00,0.00,780,755,103.4,4.72
,01/29/2024,1500,722,750,96.2,4.38,57.00,40.00,70.00,853,751,113.5,4.22,,813,753,108,4.36,62.60,0.00,0.00,793,754,105.2,4.71
,01/29/2024,1600,722,750,96.3,4.39,76.90,31.80,41.00,853,751,113.7,4.25,,805,752,107,4.34,62.70,0.00,0.00,803,754,106.6,4.78
,01/29/2024,1700,722,750,96.3,4.39,81.70,8.50,10.00,848,750,113,4.22,,799,752,106.2,4.32,62.70,0.00,0.00,807,753,107.2,4.73
,01/29/2024,1800,722,749,96.3,4.41,72.00,0.00,0.00,789,750,105.2,4.20,,796,752,105.9,4.32,62.70,0.00,0.00,806,753,107.1,4.75
,01/29/2024,1900,723,749,96.5,4.41,70.60,0.00,0.00,733,750,97.8,4.23,,795,751,105.8,4.32,62.20,0.00,0.00,802,752,106.6,4.70
,01/29/2024,2000,723,749,96.6,4.42,70.50,0.00,0.00,726,750,96.8,4.24,,795,751,105.8,4.32,62.00,0.00,0.00,797,752,105.9,4.70
,01/29/2024,2100,724,749,96.6,4.44,80.60,0.00,0.00,725,750,96.7,4.25,,794,751,105.7,4.32,62.00,0.00,0.00,794,752,105.5,4.70
,01/29/2024,2200,724,749,96.7,4.43,59.50,0.00,0.00,725,750,96.7,4.25,,793,751,105.6,4.32,62.00,0.00,0.00,793,752,105.4,4.73
,01/29/2024,2300,724,749,96.7,4.41,33.40,0.00,0.00,724,749,96.6,4.26,,791,751,105.3,4.32,61.90,0.00,0.00,792,752,105.3,4.74
,01/29/2024,2400,724,749,96.7,4.39,48.30,10.50,22.00,724,750,96.5,4.26,,788,752,104.9,4.32,61.50,0.00,0.00,792,753,105.1,4.75
,24 Hour Average,,,,96.2,4.3,62.5,14.1,22.9,,,102.6,4.2,,,,104.5,4.3,62.5,0,0,,,104.2,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,108.3,,,,,106.8,,,,,,,106.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
