,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/26/2024,0100,793,742,106.9,5.91,70.40,0.00,0.00,783,742,105.5,5.83,,710,745,95.3,6.42,74.70,0.00,0.00,799,746,107.1,6.41
,03/26/2024,0200,793,742,106.9,5.97,50.40,0.00,0.00,781,742,105.3,5.81,,711,745,95.4,6.39,72.20,0.00,0.00,797,746,106.8,6.39
,03/26/2024,0300,792,742,106.8,5.87,56.90,0.00,0.00,781,742,105.2,5.82,,708,745,95,6.28,72.00,0.00,0.00,795,746,106.5,6.39
,03/26/2024,0400,793,742,106.9,6.02,61.40,0.00,0.00,781,743,105.2,5.83,,704,745,94.4,6.24,72.30,0.00,0.00,793,746,106.3,6.35
,03/26/2024,0500,793,743,106.7,5.92,93.40,0.00,0.00,782,743,105.2,5.81,,702,746,94.1,6.21,72.50,0.00,0.00,792,747,106,6.31
,03/26/2024,0600,792,743,106.6,5.71,108.90,0.00,0.00,782,744,105.2,5.76,,700,746,93.8,6.20,72.50,0.00,0.00,791,747,105.9,6.28
,03/26/2024,0700,792,743,106.6,5.72,116.40,0.00,0.00,782,744,105.2,5.74,,699,746,93.7,6.17,76.00,0.00,0.00,791,748,105.8,6.29
,03/26/2024,0800,792,743,106.6,5.73,103.10,0.00,0.00,781,744,104.9,5.76,,699,747,93.6,6.18,77.60,0.00,0.00,792,748,105.9,6.31
,03/26/2024,0900,792,744,106.5,5.76,54.80,0.00,0.00,778,744,104.6,5.78,,700,747,93.7,6.20,74.30,0.00,0.00,793,748,106,6.37
,03/26/2024,1000,792,744,106.5,5.81,53.00,0.00,0.00,779,745,104.6,5.82,,699,747,93.5,6.24,73.80,0.00,0.00,794,748,106.1,6.40
,03/26/2024,1100,792,744,106.5,5.84,41.30,7.00,17.00,781,745,104.8,5.88,,698,747,93.4,6.32,71.20,0.60,1.00,796,749,106.4,6.47
,03/26/2024,1200,792,744,106.5,5.88,84.00,45.30,54.00,821,745,110.2,5.96,,697,747,93.3,6.48,84.20,26.40,31.00,798,748,106.6,6.55
,03/26/2024,1300,792,744,106.5,5.93,88.90,49.80,56.00,872,745,117,5.98,,700,747,93.7,6.58,89.80,30.00,33.00,798,748,106.7,6.57
,03/26/2024,1400,793,744,106.6,5.97,73.70,43.40,59.00,874,745,117.3,6.01,,709,747,95,6.65,92.40,30.00,32.00,809,748,108.1,6.56
,03/26/2024,1500,793,744,106.6,5.99,50.90,30.30,60.00,861,745,115.6,6.03,,723,747,96.8,6.59,92.50,33.80,37.00,821,748,109.8,6.55
,03/26/2024,1600,793,744,106.6,5.99,54.90,30.30,55.00,850,745,114.1,6.07,,729,747,97.6,6.59,86.10,29.50,34.00,824,748,110.2,6.59
,03/26/2024,1700,793,744,106.6,5.96,60.30,26.40,44.00,847,744,113.8,6.09,,730,747,97.8,6.56,76.40,16.00,21.00,829,748,110.9,6.62
,03/26/2024,1800,793,744,106.6,6.01,60.50,16.00,26.00,837,744,112.4,6.06,,731,747,97.9,6.59,71.20,3.50,5.00,835,748,111.6,6.66
,03/26/2024,1900,793,744,106.6,6.04,88.80,0.00,0.00,793,744,106.5,5.94,,730,747,97.7,6.56,80.70,0.00,0.00,835,748,111.7,6.66
,03/26/2024,2000,793,744,106.5,5.98,106.10,0.00,0.00,778,745,104.5,5.91,,719,747,96.2,6.74,90.60,0.00,0.00,825,748,110.3,6.62
,03/26/2024,2100,792,745,106.4,5.93,94.80,0.00,0.00,776,745,104.2,5.92,,716,748,95.7,6.52,90.40,0.00,0.00,816,749,109,6.58
,03/26/2024,2200,792,745,106.3,5.88,100.20,11.20,11.00,781,746,104.7,5.95,,717,748,95.9,6.53,94.70,0.00,0.00,814,749,108.7,6.57
,03/26/2024,2300,792,745,106.4,5.84,101.40,32.50,32.00,804,746,107.9,5.94,,715,748,95.7,6.55,99.70,0.00,0.00,812,749,108.5,6.57
,03/26/2024,2400,792,744,106.4,5.95,101.60,55.90,55.00,850,745,114,5.93,,712,747,95.3,6.58,96.50,0.00,0.00,810,749,108.2,6.55
,24 Hour Average,,,,106.6,5.9,78.2,14.5,19.5,,,108.2,5.9,,,,95.2,6.4,81.4,7.1,8.1,,,107.9,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.7,,,,,,,111.6,,,,,96.4,,,,,,,109.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
