,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/14/2024,0100,823,742,111,7.54,93.30,20.20,22.00,812,742,109.4,7.07,,724,744,97.3,7.54,82.50,26.40,32.00,840,745,112.8,7.83
,04/14/2024,0200,823,741,111,7.71,95.30,20.20,21.00,812,742,109.5,7.02,,724,744,97.4,7.66,94.50,26.40,28.00,841,745,112.9,7.80
,04/14/2024,0300,821,742,110.7,7.46,95.70,20.10,21.00,812,742,109.4,7.01,,725,744,97.5,7.65,94.50,26.40,28.00,842,745,113,7.80
,04/14/2024,0400,821,742,110.8,7.57,98.40,19.90,20.00,811,742,109.3,7.01,,725,744,97.5,7.55,94.50,26.40,28.00,841,745,112.9,7.79
,04/14/2024,0500,818,742,110.3,7.11,113.50,19.70,17.00,809,743,109,7.01,,725,744,97.4,7.55,95.40,26.40,28.00,840,745,112.7,7.82
,04/14/2024,0600,816,742,110,7.14,115.00,19.50,17.00,808,743,108.8,7.02,,725,745,97.4,7.56,95.60,26.90,28.00,840,745,112.7,7.80
,04/14/2024,0700,815,742,109.8,7.19,114.40,19.20,17.00,807,743,108.6,7.04,,726,745,97.4,7.68,95.50,27.50,29.00,840,746,112.7,7.79
,04/14/2024,0800,816,742,109.9,7.42,109.80,19.00,17.00,810,743,108.9,7.04,,726,745,97.5,7.65,95.50,28.10,29.00,842,746,112.9,7.77
,04/14/2024,0900,815,742,109.8,7.26,101.40,18.90,19.00,810,743,109.1,7.07,,728,745,97.8,7.64,95.40,28.40,30.00,843,746,113,7.77
,04/14/2024,1000,816,742,110,7.58,113.00,18.70,17.00,811,743,109.1,7.10,,730,745,98,7.66,97.00,28.60,29.00,845,746,113.3,7.82
,04/14/2024,1100,816,742,110,7.71,102.20,18.80,18.00,812,743,109.3,7.16,,730,745,98.1,7.67,97.00,29.00,30.00,848,746,113.7,7.86
,04/14/2024,1200,816,741,110.1,7.70,101.60,18.90,19.00,814,742,109.6,7.19,,731,744,98.2,7.68,96.50,29.10,30.00,849,745,113.9,7.92
,04/14/2024,1300,815,741,110,7.40,98.40,18.90,19.00,814,742,109.8,7.22,,731,744,98.3,7.69,96.40,29.20,30.00,851,745,114.2,8.00
,04/14/2024,1400,816,741,110.1,7.69,104.10,18.90,18.00,815,741,109.9,7.25,,731,743,98.4,7.70,96.50,29.20,30.00,853,744,114.5,8.06
,04/14/2024,1500,815,740,110.2,7.36,102.30,19.00,19.00,813,741,109.7,7.28,,731,743,98.4,7.70,96.40,29.40,30.00,853,744,114.7,8.08
,04/14/2024,1600,817,740,110.5,8.18,80.50,19.00,24.00,814,741,109.9,7.35,,731,743,98.4,7.68,96.40,29.50,31.00,853,744,114.7,8.08
,04/14/2024,1700,819,740,110.7,8.34,98.20,18.70,19.00,813,740,109.9,7.36,,731,743,98.5,7.76,96.50,29.00,30.00,853,744,114.7,8.05
,04/14/2024,1800,815,739,110.3,7.44,83.50,19.10,23.00,811,740,109.5,7.40,,732,743,98.5,7.89,96.50,28.90,30.00,852,744,114.6,8.00
,04/14/2024,1900,814,740,110.1,7.16,78.50,18.90,24.00,811,740,109.7,7.37,,732,744,98.4,7.99,96.50,28.50,30.00,851,744,114.3,7.97
,04/14/2024,2000,814,741,109.9,7.26,89.50,18.40,21.00,810,740,109.4,7.26,,732,744,98.3,7.93,96.60,27.80,29.00,848,745,113.9,7.97
,04/14/2024,2100,813,742,109.7,7.30,95.90,18.40,19.00,807,741,108.8,7.23,,732,744,98.3,7.88,96.50,27.50,28.00,846,746,113.5,8.03
,04/14/2024,2200,813,742,109.5,7.24,83.00,18.20,22.00,805,742,108.5,7.24,,731,745,98.1,7.82,96.40,27.50,29.00,845,746,113.2,8.04
,04/14/2024,2300,812,743,109.3,7.16,76.00,18.00,24.00,805,742,108.5,7.25,,729,746,97.8,7.81,96.40,26.90,28.00,843,746,113,8.01
,04/14/2024,2400,811,743,109.2,7.20,47.20,18.20,39.00,803,743,108.2,7.24,,727,746,97.5,7.73,93.20,26.20,28.00,842,747,112.7,7.96
,24 Hour Average,,,,110.1,7.5,95.4,19,20.7,,,109.2,7.2,,,,97.9,7.7,95.3,27.9,29.3,,,113.5,7.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.5,,,,,,,109.6,,,,,98.3,,,,,,,114.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
