,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2024,0100,736,736,100,4.96,47.40,0.00,0.00,733,737,99.4,4.95,,739,739,100.1,4.80,62.10,0.00,0.00,737,740,99.6,5.15
,02/02/2024,0200,736,736,99.9,4.95,34.30,0.00,0.00,733,737,99.4,4.96,,739,739,100,4.80,61.90,0.00,0.00,736,740,99.4,5.16
,02/02/2024,0300,736,737,99.9,4.93,36.70,0.00,0.00,733,738,99.4,4.96,,740,739,100.1,4.80,61.90,0.00,0.00,736,741,99.4,5.17
,02/02/2024,0400,736,737,99.9,4.91,28.30,0.00,0.00,734,738,99.4,4.96,,739,740,99.9,4.80,61.90,0.00,0.00,736,741,99.3,5.15
,02/02/2024,0500,736,737,99.8,4.92,76.60,0.00,0.00,734,738,99.4,4.96,,738,740,99.8,4.81,62.00,0.00,0.00,736,741,99.3,5.18
,02/02/2024,0600,736,737,99.8,4.89,91.30,0.00,0.00,734,738,99.4,4.97,,738,740,99.7,4.81,62.00,0.00,0.00,736,741,99.3,5.17
,02/02/2024,0700,735,738,99.6,4.96,103.40,0.00,0.00,734,739,99.4,4.98,,738,741,99.7,4.81,62.20,0.00,0.00,736,742,99.2,5.18
,02/02/2024,0800,735,738,99.6,4.97,113.70,0.00,0.00,734,739,99.3,4.99,,737,741,99.5,4.81,62.40,0.00,0.00,735,742,99.1,5.18
,02/02/2024,0900,735,739,99.5,4.97,70.40,0.00,0.00,734,740,99.2,4.99,,737,741,99.4,4.82,75.90,0.00,0.00,735,743,99,5.19
,02/02/2024,1000,735,739,99.4,4.96,40.50,0.00,0.00,734,740,99.2,5.00,,737,742,99.4,4.83,67.10,0.00,0.00,735,743,98.9,5.21
,02/02/2024,1100,735,739,99.4,4.93,36.90,0.00,0.00,734,740,99.2,5.01,,737,742,99.3,4.84,61.90,0.00,0.00,735,743,98.9,5.19
,02/02/2024,1200,735,739,99.4,4.95,50.80,0.00,0.00,735,740,99.2,5.03,,737,742,99.3,4.87,62.00,0.00,0.00,736,744,99,5.19
,02/02/2024,1300,735,739,99.4,4.99,46.00,0.00,0.00,736,740,99.4,5.06,,737,742,99.3,4.86,62.00,0.00,0.00,737,743,99.1,5.21
,02/02/2024,1400,736,739,99.6,5.02,46.50,0.00,0.00,737,740,99.6,5.08,,737,742,99.4,4.89,62.00,0.00,0.00,737,743,99.2,5.24
,02/02/2024,1500,738,739,99.8,5.11,55.70,0.00,0.00,737,740,99.6,5.07,,738,742,99.4,4.91,62.30,0.00,0.00,738,743,99.2,5.30
,02/02/2024,1600,740,740,100,5.18,59.00,0.00,0.00,737,740,99.5,5.07,,738,743,99.4,4.92,62.80,0.00,0.00,738,744,99.3,5.27
,02/02/2024,1700,742,740,100.2,5.23,91.00,0.00,0.00,737,741,99.5,5.07,,738,743,99.4,4.92,62.80,0.00,0.00,737,744,99.1,5.26
,02/02/2024,1800,741,740,100.1,5.13,97.60,0.00,0.00,737,741,99.4,5.06,,738,743,99.4,4.94,62.60,0.00,0.00,737,744,99,5.25
,02/02/2024,1900,739,741,99.9,5.10,93.20,0.00,0.00,736,741,99.3,5.06,,739,743,99.4,4.94,62.50,0.00,0.00,737,745,98.9,5.27
,02/02/2024,2000,740,741,99.9,5.17,85.00,0.00,0.00,736,742,99.2,5.06,,739,744,99.4,4.94,70.20,0.00,0.00,736,745,98.8,5.27
,02/02/2024,2100,739,741,99.6,5.11,61.70,0.00,0.00,735,742,99,5.06,,739,744,99.3,4.93,79.40,0.00,0.00,736,745,98.8,5.23
,02/02/2024,2200,739,742,99.7,5.17,86.40,0.00,0.00,735,743,99,5.06,,738,744,99.2,4.91,68.80,0.00,0.00,736,746,98.7,5.25
,02/02/2024,2300,739,742,99.6,5.15,39.40,0.00,0.00,735,743,99,5.06,,738,745,99.1,4.93,69.70,0.00,0.00,736,746,98.7,5.23
,02/02/2024,2400,739,742,99.6,5.11,32.80,0.00,0.00,735,743,98.9,5.07,,738,745,99.1,4.93,63.90,0.00,0.00,736,746,98.7,5.25
,24 Hour Average,,,,99.7,5,63.5,0,0,,,99.3,5,,,,99.5,4.9,64.7,0,0,,,99.1,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,99.5,,,,,99.7,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
