,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2024,0100,736,741,99.3,5.04,61.70,19.50,32.00,783,742,105.5,5.12,,768,744,103.1,5.32,63.30,0.00,0.00,755,746,101.3,5.65
,02/08/2024,0200,737,741,99.4,5.04,44.10,0.00,0.00,791,742,106.5,5.11,,761,744,102.2,5.30,63.20,0.00,0.00,762,746,102.1,5.65
,02/08/2024,0300,736,742,99.2,5.01,45.70,0.00,0.00,794,743,106.9,5.10,,758,745,101.9,5.32,63.20,0.00,0.00,766,746,102.7,5.63
,02/08/2024,0400,736,742,99.2,5.01,47.70,0.00,0.00,758,743,102.1,5.08,,757,745,101.6,5.33,63.20,0.00,0.00,764,746,102.3,5.61
,02/08/2024,0500,736,742,99.2,5.00,67.30,0.00,0.00,742,743,99.9,5.08,,756,745,101.4,5.30,63.30,0.00,0.00,757,746,101.4,5.58
,02/08/2024,0600,736,743,99.1,4.99,92.20,0.00,0.00,740,743,99.5,5.08,,755,745,101.2,5.28,63.50,0.00,0.00,751,747,100.6,5.56
,02/08/2024,0700,737,743,99.2,5.02,96.90,0.00,0.00,739,744,99.4,5.08,,754,746,101.1,5.27,63.40,0.00,0.00,747,747,100,5.55
,02/08/2024,0800,736,743,99,4.99,110.00,0.00,0.00,738,744,99.2,5.07,,753,746,100.9,5.23,63.50,0.00,0.00,745,747,99.7,5.55
,02/08/2024,0900,736,744,99,5.01,110.80,0.00,0.00,738,745,99.1,5.08,,752,746,100.8,5.21,63.60,0.00,0.00,744,748,99.5,5.52
,02/08/2024,1000,736,744,98.9,5.03,60.10,0.00,0.00,738,745,99.1,5.09,,752,747,100.7,5.22,63.40,0.00,0.00,744,748,99.5,5.55
,02/08/2024,1100,737,744,99,5.05,48.20,0.00,0.00,738,745,99.1,5.11,,752,747,100.6,5.24,63.20,0.00,0.00,745,748,99.5,5.55
,02/08/2024,1200,737,744,99,5.05,38.90,0.00,0.00,738,745,99.1,5.14,,752,747,100.6,5.26,63.00,0.00,0.00,747,749,99.8,5.60
,02/08/2024,1300,738,744,99.1,5.08,41.80,0.00,0.00,738,745,99.1,5.18,,752,747,100.7,5.25,62.60,0.00,0.00,750,748,100.2,5.63
,02/08/2024,1400,739,744,99.3,5.12,56.90,0.00,0.00,739,745,99.2,5.18,,752,747,100.6,5.30,62.60,0.00,0.00,752,748,100.6,5.69
,02/08/2024,1500,741,744,99.6,5.17,80.80,0.00,0.00,739,745,99.3,5.18,,752,747,100.7,5.43,62.70,0.00,0.00,754,748,100.8,5.76
,02/08/2024,1600,743,744,99.9,5.29,79.30,0.00,0.00,739,745,99.3,5.16,,751,747,100.6,5.44,63.00,0.00,0.00,752,748,100.6,5.70
,02/08/2024,1700,741,744,99.7,5.17,98.90,0.00,0.00,739,745,99.2,5.15,,750,747,100.4,5.42,63.30,0.00,0.00,751,748,100.3,5.69
,02/08/2024,1800,742,744,99.7,5.19,99.20,0.00,0.00,738,744,99.1,5.14,,749,747,100.3,5.39,63.30,0.00,0.00,749,748,100.1,5.68
,02/08/2024,1900,739,744,99.3,5.07,80.60,0.00,0.00,738,745,99.1,5.16,,748,747,100.1,5.31,78.80,0.00,0.00,748,749,99.9,5.67
,02/08/2024,2000,737,744,99.1,5.04,71.60,0.00,0.00,738,745,99.1,5.14,,748,747,100.1,5.30,90.20,0.00,0.00,746,749,99.6,5.63
,02/08/2024,2100,738,744,99.1,5.05,77.70,0.00,0.00,738,745,99.1,5.13,,748,747,100.1,5.32,85.60,0.00,0.00,744,749,99.4,5.59
,02/08/2024,2200,737,744,99,5.02,66.70,0.00,0.00,738,745,99.1,5.11,,748,747,100.1,5.33,73.90,0.00,0.00,744,749,99.4,5.61
,02/08/2024,2300,737,745,99,5.00,48.20,0.00,0.00,738,745,99.1,5.11,,749,748,100.2,5.34,68.50,0.00,0.00,744,749,99.4,5.61
,02/08/2024,2400,737,745,98.9,5.01,33.50,0.00,0.00,738,745,99,5.10,,750,748,100.3,5.34,63.20,0.00,0.00,744,749,99.3,5.62
,24 Hour Average,,,,99.2,5.1,69.1,0.8,1.3,,,100.2,5.1,,,,100.8,5.3,66.6,0,0,,,100.3,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,101.3,,,,,101.4,,,,,,,101.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
