,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/22/2024,0100,787,747,105.4,5.56,101.30,20.90,21.00,790,748,105.6,5.62,,694,750,92.6,6.02,105.80,0.00,0.00,788,751,105,6.13
,03/22/2024,0200,787,747,105.4,5.59,116.70,31.50,27.00,810,748,108.3,5.61,,693,749,92.5,6.00,105.70,0.00,0.00,787,751,104.8,6.08
,03/22/2024,0300,787,747,105.4,5.58,131.20,49.70,38.00,840,748,112.4,5.60,,693,749,92.5,5.99,105.70,0.00,0.00,785,751,104.6,6.03
,03/22/2024,0400,787,746,105.5,5.56,130.50,49.70,38.00,844,747,113,5.58,,692,749,92.4,5.97,105.80,0.00,0.00,784,750,104.5,6.01
,03/22/2024,0500,787,746,105.5,5.54,121.40,17.90,15.00,810,747,108.4,5.58,,692,749,92.4,5.94,105.80,0.00,0.00,783,750,104.4,5.97
,03/22/2024,0600,787,746,105.5,5.53,114.30,0.00,0.00,779,747,104.3,5.56,,691,749,92.3,5.95,106.00,0.00,0.00,783,750,104.4,5.95
,03/22/2024,0700,787,746,105.5,5.54,123.60,0.00,0.00,777,747,104,5.56,,691,748,92.3,5.96,110.20,0.00,0.00,783,750,104.5,5.95
,03/22/2024,0800,787,746,105.5,5.56,119.90,0.00,0.00,777,747,104.1,5.57,,698,748,93.3,6.01,110.70,0.00,0.00,785,750,104.7,5.97
,03/22/2024,0900,787,746,105.5,5.60,126.20,0.00,0.00,778,747,104.2,5.58,,734,748,98.1,6.07,110.20,25.30,23.00,791,749,105.5,6.02
,03/22/2024,1000,787,746,105.6,5.60,131.30,0.00,0.00,779,746,104.4,5.58,,755,748,100.9,6.13,118.80,48.10,40.00,804,749,107.4,6.06
,03/22/2024,1100,787,745,105.6,5.59,142.10,0.00,0.00,779,746,104.5,5.58,,759,748,101.5,6.12,128.80,75.10,58.00,843,749,112.6,6.12
,03/22/2024,1200,787,745,105.7,5.60,142.30,0.00,0.00,780,745,104.6,5.57,,749,747,100.2,6.10,129.20,69.60,54.00,875,748,117,6.19
,03/22/2024,1300,787,744,105.8,5.61,142.80,0.00,0.00,780,745,104.7,5.58,,727,746,97.4,6.11,132.20,57.40,43.00,884,748,118.3,6.22
,03/22/2024,1400,787,743,106,5.63,107.50,10.20,9.00,782,744,105.1,5.62,,718,745,96.4,6.09,132.90,35.00,26.00,876,746,117.4,6.22
,03/22/2024,1500,788,742,106.2,5.70,103.20,10.00,10.00,785,743,105.7,5.63,,705,744,94.7,6.00,134.40,34.90,26.00,860,745,115.4,6.22
,03/22/2024,1600,788,741,106.3,5.68,122.80,9.60,8.00,782,742,105.5,5.62,,695,744,93.5,6.00,134.40,34.80,26.00,842,744,113.1,6.20
,03/22/2024,1700,787,741,106.3,5.60,112.50,0.00,0.00,780,741,105.2,5.58,,692,743,93.1,5.99,134.20,34.70,26.00,834,744,112.2,6.15
,03/22/2024,1800,787,740,106.4,5.56,122.40,0.00,0.00,780,741,105.3,5.57,,692,742,93.2,5.99,133.60,34.60,26.00,832,743,111.9,6.12
,03/22/2024,1900,787,740,106.4,5.61,142.10,0.00,0.00,780,740,105.4,5.58,,698,742,94.1,5.98,133.80,33.90,25.00,831,743,111.8,6.12
,03/22/2024,2000,788,739,106.5,5.63,140.80,0.00,0.00,780,740,105.4,5.58,,709,742,95.6,5.98,134.50,24.30,18.00,829,743,111.6,6.10
,03/22/2024,2100,787,739,106.5,5.60,129.90,0.00,0.00,780,740,105.4,5.57,,720,741,97.1,5.97,134.70,13.30,10.00,825,742,111.2,6.08
,03/22/2024,2200,788,739,106.6,5.66,116.60,0.00,0.00,779,739,105.4,5.56,,725,741,97.8,6.04,133.30,4.40,3.00,822,742,110.8,6.07
,03/22/2024,2300,788,738,106.7,5.70,101.60,0.00,0.00,778,739,105.3,5.57,,718,741,96.9,6.16,127.10,0.00,0.00,821,742,110.6,6.08
,03/22/2024,2400,788,738,106.8,5.80,78.80,0.00,0.00,777,739,105.1,5.58,,714,741,96.4,6.11,120.40,0.00,0.00,825,741,111.3,6.06
,24 Hour Average,,,,105.9,5.6,121.7,8.3,6.9,,,105.9,5.6,,,,95.3,6,122,21.9,16.8,,,109.8,6.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.4,,,,,,,107.2,,,,,97.8,,,,,,,113.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
