,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2024,0100,738,746,98.9,5.10,40.10,0.00,0.00,738,747,98.8,5.16,,740,749,98.9,5.03,63.30,0.00,0.00,738,750,98.4,5.41
,02/04/2024,0200,737,746,98.8,5.11,39.20,0.00,0.00,738,747,98.8,5.16,,740,749,98.8,5.04,63.30,0.00,0.00,739,750,98.5,5.41
,02/04/2024,0300,737,746,98.8,5.11,32.50,0.00,0.00,738,747,98.8,5.16,,740,749,98.9,5.05,63.30,0.00,0.00,739,750,98.5,5.41
,02/04/2024,0400,737,746,98.8,5.10,32.40,0.00,0.00,737,747,98.7,5.16,,741,749,99,5.05,63.20,0.00,0.00,739,750,98.5,5.40
,02/04/2024,0500,736,746,98.7,5.09,42.70,0.00,0.00,737,747,98.6,5.15,,741,749,99,5.06,63.30,0.00,0.00,739,750,98.5,5.41
,02/04/2024,0600,736,746,98.6,5.08,65.30,0.00,0.00,737,747,98.7,5.15,,741,749,99,5.06,63.30,0.00,0.00,739,750,98.5,5.37
,02/04/2024,0700,736,746,98.6,5.05,91.80,0.00,0.00,737,747,98.7,5.14,,740,749,98.8,5.06,63.30,0.00,0.00,739,750,98.4,5.40
,02/04/2024,0800,736,746,98.6,5.05,98.00,0.00,0.00,737,747,98.7,5.14,,740,749,98.8,5.06,63.30,0.00,0.00,738,750,98.4,5.40
,02/04/2024,0900,736,746,98.6,5.08,69.00,0.00,0.00,737,747,98.6,5.14,,740,749,98.8,5.06,63.30,0.00,0.00,738,750,98.4,5.42
,02/04/2024,1000,736,746,98.6,5.10,54.40,0.00,0.00,737,747,98.6,5.14,,740,749,98.8,5.08,63.30,0.00,0.00,739,750,98.5,5.39
,02/04/2024,1100,736,747,98.6,5.11,49.90,0.00,0.00,737,747,98.6,5.17,,740,749,98.8,5.07,63.40,0.00,0.00,740,750,98.6,5.44
,02/04/2024,1200,736,746,98.7,5.12,42.70,0.00,0.00,737,746,98.8,5.19,,741,748,99,5.13,63.30,0.00,0.00,741,749,98.9,5.51
,02/04/2024,1300,737,745,99,5.13,36.20,0.00,0.00,738,746,99,5.23,,741,747,99.2,5.19,63.20,0.00,0.00,743,748,99.2,5.52
,02/04/2024,1400,739,744,99.3,5.13,28.80,0.00,0.00,738,745,99.1,5.25,,741,746,99.4,5.22,63.10,0.00,0.00,744,748,99.6,5.57
,02/04/2024,1500,739,744,99.4,5.08,37.30,0.00,0.00,738,744,99.2,5.25,,742,746,99.5,5.23,63.10,0.00,0.00,745,747,99.7,5.60
,02/04/2024,1600,739,743,99.5,5.05,56.20,0.00,0.00,738,744,99.2,5.23,,742,745,99.6,5.22,63.10,0.00,0.00,745,747,99.8,5.61
,02/04/2024,1700,739,743,99.5,5.06,59.10,0.00,0.00,738,743,99.3,5.21,,743,745,99.8,5.21,63.10,0.00,0.00,744,746,99.7,5.57
,02/04/2024,1800,740,743,99.7,5.07,75.40,0.00,0.00,738,743,99.3,5.20,,746,745,100.1,5.21,63.10,0.00,0.00,743,746,99.6,5.59
,02/04/2024,1900,740,742,99.8,5.15,82.90,0.00,0.00,737,743,99.2,5.19,,751,744,100.9,5.20,63.30,0.00,0.00,742,745,99.6,5.53
,02/04/2024,2000,740,741,99.8,5.17,70.70,0.00,0.00,737,742,99.3,5.21,,752,744,101.2,5.21,63.00,0.00,0.00,742,745,99.6,5.54
,02/04/2024,2100,740,741,99.9,5.17,66.70,0.00,0.00,737,742,99.4,5.21,,757,743,101.8,5.21,63.40,0.00,0.00,745,744,100.1,5.56
,02/04/2024,2200,740,741,99.9,5.17,64.30,0.00,0.00,737,741,99.4,5.21,,761,743,102.4,5.21,63.30,0.00,0.00,749,744,100.6,5.53
,02/04/2024,2300,739,740,99.9,5.16,45.30,0.00,0.00,737,741,99.5,5.21,,764,742,102.9,5.22,63.30,0.00,0.00,753,743,101.3,5.53
,02/04/2024,2400,739,740,99.9,5.15,28.60,0.00,0.00,737,740,99.6,5.21,,766,742,103.2,5.21,63.20,0.00,0.00,756,743,101.7,5.56
,24 Hour Average,,,,99.2,5.1,54.6,0,0,,,99,5.2,,,,99.9,5.1,63.2,0,0,,,99.3,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,99.3,,,,,100.8,,,,,,,100,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
