,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2024,0100,726,742,97.8,6.98,75.40,0.00,0.00,1060,744,142.5,6.99,,727,746,97.5,6.98,77.00,0.00,0.00,730,748,97.6,7.30
,01/06/2024,0200,725,741,97.8,6.98,65.30,0.00,0.00,1057,742,142.5,6.97,,727,744,97.7,6.95,64.10,0.00,0.00,729,746,97.7,7.29
,01/06/2024,0300,725,740,97.9,6.96,54.70,0.00,0.00,1049,741,141.5,6.96,,727,743,97.8,6.95,63.50,0.00,0.00,729,745,97.8,7.30
,01/06/2024,0400,725,739,98.1,6.95,24.10,0.00,0.00,1041,740,140.6,6.95,,727,742,98,6.93,69.10,0.60,1.00,729,744,98.1,7.32
,01/06/2024,0500,725,738,98.3,6.96,35.60,0.00,0.00,1029,739,139.4,6.94,,727,741,98.1,6.93,64.50,0.00,0.00,729,742,98.2,7.29
,01/06/2024,0600,725,737,98.4,6.95,90.80,0.00,0.00,1039,738,140.8,6.94,,727,740,98.3,6.93,67.50,0.00,0.00,729,742,98.3,7.32
,01/06/2024,0700,726,737,98.5,6.94,121.80,0.00,0.00,1055,738,143.1,6.96,,727,738,98.5,6.92,65.30,0.00,0.00,729,741,98.3,7.30
,01/06/2024,0800,726,736,98.6,6.91,52.40,0.00,0.00,1051,737,142.7,6.96,,727,738,98.4,6.93,63.80,0.00,0.00,729,740,98.5,7.30
,01/06/2024,0900,726,737,98.5,6.96,38.60,0.00,0.00,1032,737,140,6.95,,726,739,98.3,6.96,63.70,0.00,0.00,728,740,98.4,7.30
,01/06/2024,1000,725,736,98.5,6.97,24.90,0.00,0.00,1032,737,140,6.95,,725,739,98,6.99,63.50,0.00,0.00,728,741,98.3,7.31
,01/06/2024,1100,725,736,98.5,6.97,28.10,0.00,0.00,1018,737,138.1,6.96,,725,740,98,7.01,63.50,0.00,0.00,729,741,98.4,7.28
,01/06/2024,1200,726,736,98.6,6.96,80.90,0.00,0.00,1028,737,139.5,6.96,,725,740,98.1,6.99,65.80,0.00,0.00,730,741,98.4,7.32
,01/06/2024,1300,726,736,98.6,6.97,46.30,0.00,0.00,1022,737,138.7,6.97,,726,740,98.2,6.96,63.50,0.00,0.00,731,741,98.6,7.41
,01/06/2024,1400,726,737,98.6,6.96,41.20,0.00,0.00,1012,737,137.2,6.96,,726,740,98.1,6.95,63.60,0.00,0.00,731,741,98.7,7.40
,01/06/2024,1500,726,737,98.5,6.94,41.30,0.00,0.00,1009,738,136.8,6.95,,726,741,98.1,6.92,65.20,0.00,0.00,731,742,98.6,7.39
,01/06/2024,1600,726,737,98.5,6.93,35.70,0.00,0.00,1001,738,135.6,6.93,,727,741,98.2,6.90,65.10,0.00,0.00,731,742,98.5,7.34
,01/06/2024,1700,726,738,98.4,6.92,58.30,0.00,0.00,1002,739,135.6,6.91,,727,741,98.1,6.91,65.60,0.00,0.00,731,743,98.4,7.30
,01/06/2024,1800,726,739,98.2,6.92,108.00,0.00,0.00,1014,740,137,6.91,,727,742,98,6.93,65.00,0.00,0.00,731,743,98.4,7.30
,01/06/2024,1900,726,739,98.2,6.87,109.40,0.00,0.00,1033,740,139.6,6.91,,728,742,98.1,6.94,63.50,0.00,0.00,730,744,98.2,7.27
,01/06/2024,2000,726,740,98.2,6.89,71.10,0.00,0.00,1031,741,139.2,6.90,,728,743,97.9,6.94,63.40,0.00,0.00,730,744,98.2,7.24
,01/06/2024,2100,726,740,98.1,6.88,77.00,0.00,0.00,1027,741,138.7,6.88,,727,743,97.9,6.93,63.30,0.00,0.00,730,744,98.1,7.25
,01/06/2024,2200,726,740,98.1,6.86,65.90,0.00,0.00,1029,741,138.9,6.88,,727,743,97.8,6.91,63.30,0.00,0.00,730,744,98.1,7.25
,01/06/2024,2300,726,741,97.9,6.91,38.50,0.00,0.00,1022,742,137.9,6.87,,727,744,97.7,6.89,63.20,0.00,0.00,730,745,98,7.24
,01/06/2024,2400,726,741,97.9,6.86,33.80,0.00,0.00,1015,742,136.8,6.86,,726,744,97.6,6.89,63.20,0.00,0.00,730,745,98,7.23
,24 Hour Average,,,,98.3,6.9,59.1,0,0,,,139.3,6.9,,,,98,6.9,65,0,0,,,98.2,7.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.5,,,,,,,141,,,,,98.2,,,,,,,98.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
