,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2024,0100,738,742,99.4,5.08,28.00,0.00,0.00,735,743,98.9,5.07,,738,745,99.1,4.93,61.80,0.00,0.00,736,746,98.7,5.26
,02/03/2024,0200,737,743,99.3,5.07,19.90,0.00,0.00,735,743,98.9,5.06,,739,745,99.2,4.94,61.60,0.00,0.00,737,747,98.7,5.28
,02/03/2024,0300,736,743,99.1,5.06,27.60,0.00,0.00,735,744,98.8,5.07,,739,746,99.1,4.94,62.30,0.00,0.00,737,747,98.7,5.32
,02/03/2024,0400,736,743,99,5.04,31.10,0.00,0.00,735,744,98.8,5.07,,739,746,99.1,4.92,62.70,0.00,0.00,737,747,98.6,5.32
,02/03/2024,0500,736,744,99,5.05,32.70,0.00,0.00,735,745,98.7,5.08,,739,746,99,4.90,63.60,0.00,0.00,737,748,98.6,5.30
,02/03/2024,0600,737,744,99.1,5.07,38.20,0.00,0.00,736,745,98.8,5.10,,739,747,99,4.91,63.70,0.00,0.00,737,748,98.5,5.31
,02/03/2024,0700,737,744,99,5.06,53.20,0.00,0.00,736,745,98.7,5.10,,739,747,98.9,4.93,63.90,0.00,0.00,737,748,98.5,5.29
,02/03/2024,0800,736,745,98.9,5.05,58.20,0.00,0.00,735,746,98.6,5.10,,738,748,98.7,4.93,62.80,0.00,0.00,737,749,98.4,5.31
,02/03/2024,0900,736,745,98.8,5.03,50.70,0.00,0.00,736,746,98.6,5.11,,738,748,98.7,4.93,62.40,0.00,0.00,737,749,98.4,5.31
,02/03/2024,1000,736,745,98.8,5.05,55.80,22.60,41.00,736,746,98.6,5.11,,738,748,98.7,4.95,62.40,0.00,0.00,737,749,98.3,5.31
,02/03/2024,1100,736,745,98.8,5.05,82.10,49.70,61.00,747,746,100.1,5.12,,738,748,98.6,4.96,62.40,0.00,0.00,737,750,98.3,5.32
,02/03/2024,1200,736,745,98.8,5.06,73.60,23.90,32.00,865,746,115.9,5.16,,738,748,98.6,4.97,62.40,0.00,0.00,738,750,98.5,5.30
,02/03/2024,1300,736,745,98.8,5.05,55.60,0.50,1.00,857,746,114.9,5.17,,738,748,98.7,5.00,62.50,0.00,0.00,739,749,98.6,5.34
,02/03/2024,1400,736,745,98.8,5.05,69.90,0.00,0.00,793,746,106.4,5.16,,739,748,98.8,5.02,62.60,0.00,0.00,739,749,98.6,5.39
,02/03/2024,1500,738,745,99.1,5.10,92.50,0.00,0.00,743,746,99.7,5.15,,740,748,98.9,5.04,62.50,0.00,0.00,740,749,98.8,5.43
,02/03/2024,1600,741,745,99.5,5.21,91.20,0.00,0.00,739,746,99.1,5.16,,741,748,99,5.03,62.60,0.00,0.00,740,750,98.7,5.41
,02/03/2024,1700,742,745,99.6,5.24,93.70,0.00,0.00,738,746,98.9,5.15,,741,748,99,5.03,62.40,0.00,0.00,740,750,98.7,5.41
,02/03/2024,1800,741,745,99.4,5.24,98.30,0.00,0.00,738,746,98.9,5.16,,741,748,99,5.03,62.50,0.00,0.00,740,750,98.7,5.41
,02/03/2024,1900,741,746,99.4,5.19,96.80,0.00,0.00,738,747,98.9,5.15,,741,748,99,5.04,62.50,0.00,0.00,740,750,98.7,5.38
,02/03/2024,2000,740,746,99.2,5.14,105.20,0.00,0.00,738,747,98.8,5.15,,741,749,99,5.07,62.80,0.00,0.00,739,750,98.6,5.38
,02/03/2024,2100,740,746,99.1,5.16,89.10,0.00,0.00,738,747,98.8,5.17,,741,749,99,5.06,63.20,0.00,0.00,739,750,98.5,5.36
,02/03/2024,2200,740,746,99.1,5.16,77.80,0.00,0.00,738,747,98.8,5.17,,741,749,99,5.04,63.20,0.00,0.00,738,750,98.4,5.37
,02/03/2024,2300,740,746,99.2,5.11,53.30,0.00,0.00,738,747,98.8,5.17,,741,749,99,5.03,63.30,0.00,0.00,738,750,98.4,5.40
,02/03/2024,2400,739,746,99.1,5.11,47.50,0.00,0.00,738,747,98.8,5.15,,741,749,99,5.02,63.30,0.00,0.00,738,750,98.4,5.38
,24 Hour Average,,,,99.1,5.1,63.4,4,5.6,,,100.6,5.1,,,,98.9,5,62.7,0,0,,,98.6,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,102.5,,,,,99,,,,,,,98.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
