,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2024,0100,751,736,102,4.38,50.50,0.00,0.00,748,737,101.5,4.36,,752,739,101.7,4.55,62.50,0.00,0.00,751,741,101.4,4.67
,03/03/2024,0200,751,737,101.9,4.34,52.20,0.00,0.00,748,738,101.4,4.36,,752,740,101.7,4.54,62.60,0.00,0.00,752,741,101.5,4.64
,03/03/2024,0300,750,737,101.8,4.30,51.10,0.00,0.00,748,738,101.4,4.35,,752,740,101.7,4.53,62.60,0.00,0.00,752,741,101.5,4.64
,03/03/2024,0400,750,737,101.7,4.31,45.80,0.00,0.00,748,738,101.3,4.35,,752,740,101.6,4.54,62.70,0.00,0.00,752,741,101.4,4.68
,03/03/2024,0500,750,738,101.7,4.32,62.60,0.00,0.00,748,738,101.3,4.34,,752,740,101.6,4.52,62.80,0.00,0.00,752,742,101.4,4.62
,03/03/2024,0600,752,738,101.9,4.37,60.90,0.00,0.00,748,739,101.3,4.35,,752,741,101.5,4.51,62.80,0.00,0.00,751,742,101.2,4.61
,03/03/2024,0700,752,738,101.8,4.36,69.60,0.00,0.00,749,739,101.3,4.34,,752,741,101.4,4.50,63.00,0.00,0.00,751,742,101.2,4.58
,03/03/2024,0800,751,739,101.7,4.33,69.00,0.00,0.00,750,740,101.4,4.34,,751,741,101.3,4.49,62.90,0.00,0.00,751,743,101.2,4.57
,03/03/2024,0900,750,739,101.5,4.31,53.70,0.00,0.00,751,740,101.4,4.35,,751,742,101.2,4.49,63.00,0.00,0.00,751,743,101.1,4.60
,03/03/2024,1000,751,739,101.6,4.35,60.60,0.00,0.00,752,740,101.6,4.38,,752,742,101.3,4.51,62.60,0.00,0.00,751,743,101,4.59
,03/03/2024,1100,751,739,101.6,4.37,39.30,0.00,0.00,755,740,102,4.42,,752,742,101.4,4.55,62.50,0.00,0.00,752,743,101.2,4.64
,03/03/2024,1200,756,739,102.3,4.63,44.50,0.00,0.00,757,740,102.3,4.45,,753,742,101.5,4.64,62.70,0.00,0.00,754,743,101.5,4.68
,03/03/2024,1300,759,739,102.7,4.55,51.90,0.00,0.00,757,740,102.4,4.49,,755,741,101.8,4.72,62.50,0.00,0.00,756,743,101.8,4.76
,03/03/2024,1400,759,739,102.8,4.64,51.90,0.00,0.00,758,739,102.5,4.47,,756,741,101.9,4.74,62.60,0.00,0.00,757,743,102,4.80
,03/03/2024,1500,761,738,103,4.73,89.70,0.00,0.00,757,739,102.4,4.48,,755,741,101.9,4.68,62.70,0.00,0.00,757,742,102,4.80
,03/03/2024,1600,759,738,102.8,4.61,86.80,0.00,0.00,756,739,102.3,4.48,,755,741,101.9,4.66,62.80,0.00,0.00,757,742,102,4.81
,03/03/2024,1700,759,738,102.8,4.66,79.40,0.00,0.00,754,739,102.1,4.46,,755,741,101.9,4.65,62.70,0.00,0.00,757,742,102,4.81
,03/03/2024,1800,760,738,103,4.67,83.00,0.00,0.00,753,739,101.9,4.46,,754,741,101.8,4.64,62.80,0.00,0.00,757,742,101.9,4.81
,03/03/2024,1900,759,738,102.8,4.59,72.90,0.00,0.00,754,739,101.9,4.46,,754,741,101.8,4.64,62.80,0.00,0.00,756,742,101.8,4.76
,03/03/2024,2000,758,738,102.7,4.55,63.00,0.00,0.00,753,739,101.9,4.45,,754,741,101.8,4.64,62.90,0.00,0.00,754,743,101.6,4.73
,03/03/2024,2100,758,739,102.6,4.42,80.90,0.00,0.00,753,739,101.9,4.43,,754,741,101.8,4.65,63.10,0.00,0.00,753,743,101.4,4.71
,03/03/2024,2200,758,739,102.5,4.39,42.70,0.00,0.00,754,740,101.9,4.41,,754,741,101.8,4.64,62.70,0.00,0.00,753,743,101.4,4.70
,03/03/2024,2300,758,739,102.6,4.44,45.00,0.00,0.00,754,740,101.9,4.39,,754,742,101.6,4.63,62.70,0.00,0.00,752,743,101.2,4.67
,03/03/2024,2400,757,739,102.4,4.40,27.40,0.00,0.00,754,740,101.9,4.38,,754,742,101.6,4.63,62.50,0.00,0.00,752,743,101.2,4.67
,24 Hour Average,,,,102.3,4.5,59.8,0,0,,,101.8,4.4,,,,101.6,4.6,62.7,0,0,,,101.5,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,102.1,,,,,101.8,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
