,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2024,0100,724,750,96.5,6.78,94.90,0.00,0.00,1065,751,141.8,6.72,,725,753,96.3,6.69,91.20,0.00,0.00,730,754,96.8,6.99
,01/08/2024,0200,724,750,96.5,6.79,95.90,0.00,0.00,1068,751,142.2,6.73,,725,753,96.3,6.68,96.10,0.00,0.00,730,754,96.8,6.98
,01/08/2024,0300,724,751,96.5,6.80,91.30,0.00,0.00,1066,752,141.9,6.75,,725,753,96.3,6.67,99.10,0.00,0.00,730,754,96.7,6.97
,01/08/2024,0400,724,751,96.4,6.80,76.80,0.00,0.00,1059,752,140.9,6.75,,726,753,96.4,6.66,89.50,0.00,0.00,729,755,96.6,6.96
,01/08/2024,0500,723,751,96.3,6.80,76.60,0.00,0.00,1054,752,140.3,6.74,,725,753,96.3,6.64,78.70,0.00,0.00,729,755,96.6,6.93
,01/08/2024,0600,723,751,96.3,6.78,90.30,0.00,0.00,1058,752,140.6,6.74,,725,754,96.2,6.61,88.90,0.00,0.00,729,755,96.5,6.94
,01/08/2024,0700,722,751,96.2,6.79,95.00,0.00,0.00,1061,752,141.1,6.75,,725,754,96.1,6.61,98.00,0.00,0.00,728,755,96.4,6.93
,01/08/2024,0800,722,751,96.1,6.80,91.30,0.00,0.00,1061,752,141.1,6.75,,727,754,96.4,6.58,83.20,0.00,0.00,728,755,96.4,6.90
,01/08/2024,0900,722,751,96.1,6.81,83.20,0.00,0.00,1057,752,140.5,6.75,,730,754,96.9,6.57,64.30,0.00,0.00,729,755,96.5,6.88
,01/08/2024,1000,722,751,96.1,6.80,69.40,0.00,0.00,1058,752,140.6,6.76,,737,754,97.7,6.57,64.00,0.00,0.00,735,756,97.2,6.90
,01/08/2024,1100,722,751,96.1,6.79,75.60,0.00,0.00,1060,752,140.9,6.75,,739,754,98,6.57,65.60,0.00,0.00,744,756,98.5,6.91
,01/08/2024,1200,722,751,96.1,6.76,79.00,0.00,0.00,1062,752,141.1,6.74,,750,754,99.6,6.58,63.90,0.00,0.00,752,755,99.5,6.95
,01/08/2024,1300,722,751,96.2,6.73,78.40,0.00,0.00,1067,752,142,6.75,,744,753,98.8,6.57,63.90,0.00,0.00,759,755,100.5,6.95
,01/08/2024,1400,722,750,96.3,6.70,76.20,0.00,0.00,1067,751,142.1,6.74,,745,752,99,6.61,63.90,0.00,0.00,763,754,101.2,6.99
,01/08/2024,1500,722,749,96.4,6.69,79.00,0.00,0.00,1068,750,142.3,6.73,,752,752,100,6.62,63.90,0.00,0.00,763,753,101.3,6.97
,01/08/2024,1600,722,749,96.4,6.72,92.00,0.00,0.00,1076,750,143.4,6.72,,779,751,103.6,6.61,67.50,0.00,0.00,765,753,101.6,6.96
,01/08/2024,1700,722,748,96.5,6.72,75.50,0.00,0.00,1078,749,143.9,6.70,,798,751,106.2,6.59,89.10,0.00,0.00,764,752,101.6,6.98
,01/08/2024,1800,722,747,96.6,6.71,66.70,0.00,0.00,1066,748,142.5,6.69,,778,750,103.7,6.57,90.70,0.00,0.00,766,751,102,6.97
,01/08/2024,1900,722,746,96.8,6.71,82.80,0.00,0.00,1066,747,142.7,6.68,,753,749,100.5,6.54,78.10,0.00,0.00,772,750,102.9,6.91
,01/08/2024,2000,722,746,96.9,6.67,83.30,0.00,0.00,1068,747,143.1,6.68,,743,748,99.4,6.55,77.00,0.00,0.00,774,749,103.2,6.89
,01/08/2024,2100,722,744,96.9,6.66,74.60,0.00,0.00,1064,745,142.7,6.68,,737,747,98.7,6.55,77.90,0.00,0.00,762,748,101.8,6.87
,01/08/2024,2200,721,743,97.1,6.65,76.40,0.00,0.00,1060,744,142.5,6.68,,734,745,98.5,6.55,75.70,0.00,0.00,749,747,100.4,6.87
,01/08/2024,2300,721,741,97.3,6.65,69.10,0.00,0.00,1060,742,142.8,6.67,,733,744,98.6,6.52,65.40,0.00,0.00,742,745,99.6,6.86
,01/08/2024,2400,721,740,97.5,6.66,18.90,0.00,0.00,1043,741,140.7,6.67,,733,742,98.8,6.52,65.20,5.40,8.00,738,744,99.2,6.89
,24 Hour Average,,,,96.5,6.7,78.8,0,0,,,141.8,6.7,,,,98.7,6.6,77.5,0.2,0.3,,,99.2,6.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,142.7,,,,,100.6,,,,,,,101.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
