,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/17/2024,0100,792,753,105.1,7.37,83.00,19.00,23.00,806,754,106.9,7.40,,707,756,93.5,7.91,89.70,23.40,26.00,826,758,109,8.07
,04/17/2024,0200,792,754,105.1,7.35,79.00,18.90,24.00,809,754,107.3,7.38,,705,756,93.2,7.88,89.60,23.20,26.00,828,758,109.3,8.03
,04/17/2024,0300,792,754,105,7.34,65.20,19.00,29.00,809,754,107.3,7.36,,704,757,93,7.84,89.20,22.70,25.00,828,758,109.3,8.00
,04/17/2024,0400,792,754,105,7.34,65.60,18.90,29.00,814,755,107.8,7.35,,703,757,92.9,7.80,87.60,21.90,25.00,828,758,109.2,7.93
,04/17/2024,0500,792,754,105,7.31,86.60,18.90,22.00,813,755,107.7,7.34,,703,757,92.8,7.79,86.70,21.20,24.00,827,759,109,7.87
,04/17/2024,0600,792,755,104.9,7.27,119.50,18.70,16.00,805,756,106.6,7.32,,702,758,92.7,7.74,87.00,21.00,24.00,826,759,108.8,7.83
,04/17/2024,0700,791,755,104.8,7.23,111.20,18.50,17.00,803,756,106.2,7.31,,702,758,92.6,7.70,88.10,21.80,25.00,825,759,108.6,7.79
,04/17/2024,0800,791,756,104.7,7.25,89.30,18.40,21.00,802,756,106.1,7.30,,702,758,92.6,7.68,87.80,22.40,26.00,823,760,108.4,7.77
,04/17/2024,0900,792,756,104.8,7.34,90.10,18.70,21.00,810,756,107.1,7.32,,703,759,92.7,7.68,87.90,22.60,26.00,824,760,108.5,7.80
,04/17/2024,1000,792,756,104.8,7.57,93.40,18.80,20.00,811,757,107.2,7.35,,703,759,92.7,7.72,87.20,22.40,26.00,827,760,108.8,7.86
,04/17/2024,1100,792,756,104.8,7.56,94.40,18.90,20.00,812,757,107.3,7.38,,703,759,92.7,7.75,87.20,22.50,26.00,830,760,109.2,7.94
,04/17/2024,1200,794,756,105,7.95,89.30,19.10,21.00,814,756,107.6,7.42,,704,759,92.8,7.80,86.60,22.60,26.00,833,760,109.6,8.01
,04/17/2024,1300,794,755,105.1,8.03,90.80,18.90,21.00,815,756,107.8,7.46,,704,758,92.9,7.87,87.10,22.60,26.00,835,759,110,8.10
,04/17/2024,1400,795,755,105.3,8.37,88.50,19.00,21.00,816,756,107.9,7.49,,706,758,93.1,7.88,85.40,22.70,27.00,837,759,110.3,8.15
,04/17/2024,1500,797,755,105.6,8.91,99.00,19.00,19.00,815,756,107.9,7.49,,707,758,93.3,7.87,69.20,23.10,33.00,838,759,110.5,8.21
,04/17/2024,1600,795,755,105.4,8.24,98.90,18.90,19.00,811,755,107.4,7.49,,707,757,93.3,7.87,78.40,23.70,30.00,839,759,110.6,8.24
,04/17/2024,1700,796,755,105.5,8.43,95.20,19.00,20.00,812,755,107.5,7.49,,708,757,93.5,7.92,86.80,24.00,28.00,845,759,111.4,8.24
,04/17/2024,1800,798,754,105.8,8.72,87.40,18.90,22.00,811,755,107.5,7.49,,710,757,93.8,8.14,86.90,24.10,28.00,848,758,111.8,8.16
,04/17/2024,1900,799,754,106,8.96,102.70,18.80,18.00,811,755,107.5,7.49,,712,757,94,8.19,87.00,24.10,28.00,845,758,111.5,8.12
,04/17/2024,2000,799,754,105.9,8.69,116.60,18.80,16.00,807,755,106.9,7.46,,713,757,94.1,8.18,86.80,24.40,28.00,843,758,111.1,8.13
,04/17/2024,2100,800,755,105.9,8.82,117.60,18.80,16.00,806,756,106.7,7.46,,713,758,94.1,8.02,89.50,25.10,28.00,841,759,110.9,8.13
,04/17/2024,2200,799,755,105.8,8.57,121.90,18.80,15.00,805,756,106.5,7.51,,713,758,94.1,7.90,90.50,26.00,29.00,840,759,110.7,8.09
,04/17/2024,2300,798,755,105.6,8.21,117.40,18.80,16.00,806,756,106.6,7.52,,713,758,94.1,7.83,92.10,26.90,29.00,840,759,110.7,8.05
,04/17/2024,2400,798,755,105.6,8.27,124.80,18.90,15.00,805,756,106.5,7.49,,713,758,94.1,7.79,93.20,27.60,30.00,841,759,110.8,8.01
,24 Hour Average,,,,105.3,8,97,18.9,20,,,107.2,7.4,,,,93.3,7.9,87,23.4,27,,,109.9,8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.6,,,,,,,107.6,,,,,93.8,,,,,,,110.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
