,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2024,0100,738,739,99.9,5.17,47.80,0.00,0.00,737,740,99.6,5.21,,767,741,103.6,5.22,63.20,0.00,0.00,759,742,102.2,5.56
,02/05/2024,0200,739,738,100,5.18,27.60,0.00,0.00,737,739,99.7,5.22,,768,741,103.7,5.22,63.00,0.00,0.00,762,742,102.7,5.56
,02/05/2024,0300,739,738,100.1,5.18,23.10,0.00,0.00,737,739,99.7,5.22,,766,741,103.4,5.21,63.10,0.00,0.00,762,742,102.7,5.56
,02/05/2024,0400,740,738,100.3,5.18,33.80,0.00,0.00,737,739,99.7,5.22,,764,740,103.2,5.21,63.10,0.00,0.00,762,741,102.8,5.55
,02/05/2024,0500,740,738,100.3,5.18,52.90,0.00,0.00,737,739,99.8,5.23,,762,740,103,5.20,63.20,0.00,0.00,761,741,102.6,5.58
,02/05/2024,0600,741,738,100.4,5.17,69.60,0.00,0.00,737,739,99.8,5.24,,760,740,102.6,5.19,63.30,0.00,0.00,758,741,102.3,5.60
,02/05/2024,0700,739,738,100.2,5.13,86.10,0.00,0.00,737,739,99.8,5.22,,756,740,102.1,5.19,63.30,0.00,0.00,755,741,101.9,5.57
,02/05/2024,0800,738,738,100.1,5.11,78.10,0.00,0.00,737,739,99.8,5.21,,754,740,101.8,5.19,63.20,0.00,0.00,754,741,101.7,5.56
,02/05/2024,0900,739,738,100.1,5.11,71.00,0.00,0.00,737,739,99.8,5.20,,752,740,101.5,5.19,63.20,0.00,0.00,752,741,101.5,5.57
,02/05/2024,1000,739,738,100.1,5.15,53.30,0.00,0.00,737,739,99.8,5.20,,750,740,101.3,5.19,63.10,0.00,0.00,751,741,101.3,5.56
,02/05/2024,1100,740,738,100.3,5.18,44.60,0.00,0.00,737,739,99.7,5.20,,749,741,101.1,5.20,63.20,0.00,0.00,749,741,101.1,5.55
,02/05/2024,1200,740,738,100.3,5.19,40.40,0.00,0.00,737,739,99.8,5.22,,748,741,101,5.20,63.10,0.00,0.00,748,741,100.9,5.56
,02/05/2024,1300,740,738,100.3,5.19,43.50,0.00,0.00,737,739,99.8,5.22,,747,740,100.9,5.21,63.10,0.00,0.00,747,741,100.8,5.58
,02/05/2024,1400,741,738,100.4,5.22,50.00,0.00,0.00,737,739,99.8,5.23,,746,740,100.8,5.23,63.20,0.00,0.00,746,741,100.6,5.58
,02/05/2024,1500,742,738,100.5,5.23,47.80,0.00,0.00,737,739,99.7,5.23,,746,741,100.7,5.24,63.10,0.00,0.00,746,742,100.6,5.59
,02/05/2024,1600,742,738,100.5,5.24,73.10,0.00,0.00,737,739,99.7,5.23,,746,741,100.7,5.24,63.20,0.00,0.00,746,742,100.5,5.58
,02/05/2024,1700,740,739,100.1,5.17,106.00,0.00,0.00,737,740,99.7,5.23,,747,741,100.8,5.25,63.20,0.00,0.00,745,742,100.4,5.58
,02/05/2024,1800,738,739,99.9,5.14,92.00,0.00,0.00,737,740,99.6,5.22,,747,742,100.8,5.25,63.10,0.00,0.00,745,743,100.3,5.59
,02/05/2024,1900,738,739,99.8,5.15,93.20,0.00,0.00,737,740,99.5,5.22,,747,742,100.7,5.25,63.20,0.00,0.00,744,743,100.2,5.58
,02/05/2024,2000,738,739,99.8,5.13,96.60,0.00,0.00,736,740,99.5,5.21,,746,742,100.6,5.25,63.10,0.00,0.00,743,743,100,5.60
,02/05/2024,2100,737,740,99.7,5.10,97.20,0.00,0.00,737,740,99.5,5.21,,745,742,100.4,5.26,63.10,0.00,0.00,743,743,100,5.59
,02/05/2024,2200,737,740,99.6,5.11,77.20,0.00,0.00,736,741,99.4,5.20,,745,742,100.4,5.26,63.00,0.00,0.00,742,743,99.8,5.56
,02/05/2024,2300,737,740,99.6,5.10,44.30,0.00,0.00,736,741,99.4,5.19,,745,742,100.4,5.27,63.10,0.00,0.00,742,743,99.8,5.58
,02/05/2024,2400,737,740,99.6,5.11,39.70,0.00,0.00,736,741,99.3,5.19,,745,743,100.3,5.27,63.10,0.00,0.00,742,744,99.8,5.61
,24 Hour Average,,,,100.1,5.2,62.0,0.0,0.0,,,99.7,5.2,,,,101.5,5.2,63.1,0.0,0.0,,,101.1,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.3,,,,,,,99.8,,,,,102.4,,,,,,,102,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
