,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2024,0100,761,739,103,4.32,41.20,6.30,15.00,760,740,102.7,4.30,,782,741,105.6,4.71,86.80,0.00,0.00,771,743,103.7,4.74
,03/12/2024,0200,761,739,103,4.33,41.40,10.00,24.00,769,740,104,4.34,,793,742,106.9,4.67,81.40,0.00,0.00,781,744,105.1,4.72
,03/12/2024,0300,762,739,103.1,4.42,51.30,10.00,19.00,785,740,106.1,4.33,,795,742,107.1,4.66,73.70,0.00,0.00,790,744,106.2,4.73
,03/12/2024,0400,762,740,103,4.39,60.30,10.00,17.00,784,740,105.9,4.31,,792,742,106.7,4.67,69.60,0.00,0.00,791,744,106.3,4.76
,03/12/2024,0500,762,740,103,4.41,98.80,1.30,1.00,769,740,103.9,4.33,,785,742,105.8,4.68,69.60,0.00,0.00,786,744,105.7,4.79
,03/12/2024,0600,762,740,103,4.41,97.80,0.00,0.00,760,741,102.6,4.35,,780,743,105,4.69,68.80,0.00,0.00,780,744,104.8,4.80
,03/12/2024,0700,761,740,102.8,4.28,111.80,0.00,0.00,760,741,102.5,4.33,,777,743,104.5,4.71,64.10,0.00,0.00,775,745,104,4.76
,03/12/2024,0800,761,741,102.8,4.26,126.10,0.00,0.00,759,742,102.4,4.26,,777,743,104.5,4.70,64.40,0.00,0.00,772,745,103.7,4.77
,03/12/2024,0900,761,741,102.7,4.30,123.40,0.00,0.00,760,742,102.5,4.28,,779,743,104.8,4.73,64.30,0.00,0.00,774,745,103.8,4.81
,03/12/2024,1000,762,741,102.8,4.33,121.10,0.00,0.00,761,741,102.7,4.31,,780,744,104.9,4.77,65.00,0.00,0.00,779,745,104.5,4.85
,03/12/2024,1100,762,741,102.8,4.36,63.50,0.00,0.00,765,742,103,4.38,,780,744,104.8,4.80,63.10,0.00,0.00,787,746,105.6,4.93
,03/12/2024,1200,762,742,102.8,4.43,46.70,0.00,0.00,769,743,103.5,4.45,,781,745,104.9,4.80,64.70,0.00,0.00,790,746,105.9,5.01
,03/12/2024,1300,763,742,102.9,4.47,38.20,0.00,0.00,773,743,104.1,4.52,,783,745,105.1,4.82,62.90,0.00,0.00,791,746,106.1,5.10
,03/12/2024,1400,764,742,103,4.48,35.60,0.00,0.00,774,743,104.2,4.56,,782,745,104.9,4.94,62.50,0.00,0.00,791,746,106.1,5.13
,03/12/2024,1500,763,743,102.8,4.37,28.60,0.00,0.00,773,743,104,4.55,,782,745,104.9,4.94,63.50,1.60,3.00,792,746,106.1,5.19
,03/12/2024,1600,,,,,24.30,0.00,0.00,775,744,104.1,4.54,,781,746,104.7,4.92,63.60,0.70,1.00,791,747,105.9,5.12
,03/12/2024,1700,,,,,36.40,0.00,0.00,770,745,103.4,4.51,,779,747,104.2,4.89,63.30,0.00,0.00,788,748,105.3,5.09
,03/12/2024,1800,,,,,69.30,0.00,0.00,765,746,102.6,4.43,,777,748,103.8,4.89,65.00,0.00,0.00,785,749,104.8,5.06
,03/12/2024,1900,,,,,121.50,0.00,0.00,764,747,102.2,4.39,,775,749,103.5,4.87,62.90,0.00,0.00,782,750,104.2,5.03
,03/12/2024,2000,,,,,112.10,0.00,0.00,763,748,102,4.41,,774,750,103.2,4.84,62.70,0.00,0.00,778,751,103.6,5.00
,03/12/2024,2100,,,,,99.90,0.00,0.00,762,749,101.8,4.43,,773,751,103,4.85,63.00,0.00,0.00,777,752,103.3,4.97
,03/12/2024,2200,,,,,104.00,0.00,0.00,762,749,101.7,4.44,,775,751,103.1,4.88,62.70,0.00,0.00,776,752,103.2,4.96
,03/12/2024,2300,,,,,83.20,0.00,0.00,762,750,101.6,4.44,,775,752,103,4.86,62.60,0.00,0.00,774,753,102.8,4.91
,03/12/2024,2400,,,,,62.40,0.00,0.00,762,750,101.6,4.43,,774,753,102.9,4.81,64.90,0.00,0.00,772,754,102.4,4.89
,24 Hour Average,,,,102.9,4.4,75,1.6,3.2,,,103.1,4.4,,,,104.7,4.8,66.5,0.1,0.2,,,104.7,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.9,,,,,,,104.1,,,,,105.6,,,,,,,105.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
