,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/17/2024,0100,710,745,95.3,3.01,47.30,0.00,0.00,713,746,95.6,3.21,,709,748,94.8,3.35,64.00,0.00,0.00,712,749,95,3.83
,01/17/2024,0200,710,744,95.3,3.03,45.00,0.00,0.00,713,745,95.7,3.21,,708,747,94.8,3.35,64.10,0.00,0.00,712,749,95.1,3.90
,01/17/2024,0300,709,744,95.3,3.03,52.50,0.00,0.00,713,745,95.8,3.20,,708,747,94.8,3.34,64.00,0.00,0.00,712,748,95.1,3.86
,01/17/2024,0400,709,743,95.4,3.06,54.70,0.00,0.00,714,744,95.9,3.20,,708,746,94.9,3.32,64.10,0.00,0.00,711,748,95.1,3.82
,01/17/2024,0500,709,742,95.5,3.07,65.30,0.00,0.00,714,743,96,3.20,,708,745,95,3.31,65.40,0.00,0.00,711,747,95.2,3.82
,01/17/2024,0600,709,742,95.6,3.04,96.40,0.00,0.00,713,743,96.1,3.17,,708,745,95.1,3.30,64.90,0.00,0.00,711,746,95.3,3.82
,01/17/2024,0700,709,741,95.6,3.01,113.50,0.00,0.00,714,742,96.2,3.10,,708,744,95.1,3.28,68.20,0.00,0.00,711,746,95.4,3.82
,01/17/2024,0800,709,741,95.8,3.04,130.60,0.00,0.00,714,741,96.3,3.07,,708,743,95.3,3.29,76.40,0.00,0.00,711,745,95.5,3.76
,01/17/2024,0900,709,740,95.8,3.06,120.40,0.00,0.00,714,741,96.4,3.04,,708,743,95.3,3.29,90.20,0.00,0.00,711,744,95.5,3.75
,01/17/2024,1000,710,739,96,3.04,113.10,0.00,0.00,714,740,96.4,3.06,,709,742,95.5,3.26,111.20,0.00,0.00,711,744,95.6,3.78
,01/17/2024,1100,710,739,96.1,3.04,115.00,0.10,0.00,713,740,96.3,3.03,,709,742,95.6,3.22,123.30,0.00,0.00,712,743,95.8,3.73
,01/17/2024,1200,711,739,96.2,3.05,108.50,0.00,0.00,713,740,96.4,3.00,,709,742,95.6,3.18,110.40,0.00,0.00,713,743,96,3.71
,01/17/2024,1300,711,738,96.3,3.03,112.40,0.00,0.00,714,739,96.6,2.98,,709,741,95.7,3.16,108.30,0.00,0.00,714,743,96.1,3.68
,01/17/2024,1400,711,738,96.4,3.02,109.30,0.00,0.00,714,739,96.7,2.96,,709,741,95.7,3.18,101.00,0.00,0.00,714,742,96.2,3.68
,01/17/2024,1500,711,738,96.4,3.02,88.30,0.00,0.00,714,739,96.7,2.98,,709,741,95.7,3.19,79.50,0.00,0.00,715,742,96.3,3.67
,01/17/2024,1600,712,739,96.3,3.03,65.40,0.00,0.00,714,740,96.5,2.99,,709,742,95.6,3.20,65.20,0.00,0.00,715,743,96.1,3.67
,01/17/2024,1700,712,740,96.2,3.01,77.10,0.00,0.00,714,741,96.3,2.97,,709,743,95.4,3.17,71.90,0.00,0.00,714,745,95.9,3.67
,01/17/2024,1800,712,742,96,2.94,125.00,0.00,0.00,714,742,96.2,2.93,,709,745,95.3,3.16,76.40,0.00,0.00,714,746,95.8,3.70
,01/17/2024,1900,711,743,95.8,2.91,121.20,0.00,0.00,714,744,96,2.90,,709,746,95.1,3.17,89.50,0.00,0.00,714,747,95.6,3.63
,01/17/2024,2000,712,744,95.6,2.92,99.10,0.00,0.00,713,745,95.7,2.85,,709,748,94.9,3.14,118.90,0.00,0.00,713,749,95.3,3.66
,01/17/2024,2100,711,746,95.3,2.86,81.30,0.00,0.00,713,747,95.4,2.84,,709,749,94.7,3.11,97.10,0.00,0.00,713,750,95.1,3.58
,01/17/2024,2200,711,748,95.1,2.85,46.80,0.00,0.00,712,749,95.1,2.82,,709,751,94.5,3.10,67.80,0.00,0.00,713,752,94.8,3.56
,01/17/2024,2300,711,749,95,2.90,50.70,0.00,0.00,713,750,95.1,2.80,,708,752,94.3,3.09,69.70,0.00,0.00,713,753,94.7,3.57
,01/17/2024,2400,711,750,94.8,2.89,11.30,0.00,0.00,713,751,95,2.81,,708,753,94.1,3.09,65.50,4.30,7.00,713,754,94.6,3.52
,24 Hour Average,,,,95.7,3,85.4,0,0,,,96,3,,,,95.1,3.2,82.4,0.2,0.3,,,95.5,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.1,,,,,,,96.4,,,,,95.5,,,,,,,95.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
