,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/24/2024,0100,717,747,96,3.19,22.10,0.00,0.00,716,748,95.8,3.05,,723,749,96.4,3.09,64.10,0.00,0.00,724,751,96.5,3.51
,01/24/2024,0200,716,747,95.9,3.15,2.20,0.00,0.00,715,747,95.6,3.04,,720,749,96.1,3.11,69.50,0.00,0.00,723,750,96.4,3.57
,01/24/2024,0300,716,746,95.9,3.16,1.00,0.00,0.00,713,747,95.4,3.04,,718,749,95.9,3.11,77.30,0.00,0.00,723,750,96.4,3.55
,01/24/2024,0400,716,746,96,3.14,1.60,0.00,0.00,713,747,95.5,3.06,,717,748,95.8,3.11,76.00,0.00,0.00,723,750,96.4,3.55
,01/24/2024,0500,716,746,96,3.15,37.30,0.00,0.00,712,746,95.5,3.07,,717,748,95.8,3.11,64.20,0.00,0.00,723,749,96.5,3.57
,01/24/2024,0600,716,745,96.1,3.21,81.70,0.00,0.00,716,746,96,3.09,,717,748,95.9,3.11,64.40,0.00,0.00,722,749,96.4,3.56
,01/24/2024,0700,716,745,96.1,3.18,119.70,0.00,0.00,719,746,96.4,3.13,,717,747,96,3.11,63.80,0.00,0.00,722,749,96.5,3.56
,01/24/2024,0800,717,744,96.3,3.30,143.90,0.00,0.00,717,745,96.2,3.14,,718,747,96.1,3.11,63.70,0.00,0.00,723,748,96.6,3.57
,01/24/2024,0900,717,744,96.3,3.42,89.20,0.00,0.00,717,745,96.2,3.15,,718,747,96.1,3.11,63.70,0.00,0.00,723,748,96.6,3.56
,01/24/2024,1000,717,744,96.3,3.44,69.10,0.00,0.00,716,745,96.1,3.16,,719,747,96.3,3.13,63.70,0.00,0.00,722,748,96.5,3.58
,01/24/2024,1100,717,744,96.4,3.44,40.50,0.00,0.00,717,745,96.2,3.18,,718,747,96.2,3.15,63.70,0.00,0.00,723,748,96.6,3.62
,01/24/2024,1200,717,744,96.4,3.41,29.00,0.00,0.00,718,745,96.5,3.20,,719,746,96.3,3.15,63.70,0.00,0.00,723,748,96.7,3.61
,01/24/2024,1300,717,743,96.4,3.40,32.20,0.00,0.00,719,744,96.6,3.24,,721,746,96.6,3.14,63.70,0.00,0.00,724,747,96.8,3.67
,01/24/2024,1400,716,743,96.3,3.32,43.80,0.00,0.00,720,744,96.7,3.25,,722,746,96.8,3.14,63.80,0.00,0.00,724,747,96.9,3.69
,01/24/2024,1500,717,743,96.4,3.42,48.80,0.00,0.00,719,744,96.7,3.25,,723,746,96.9,3.14,63.60,0.00,0.00,724,747,96.9,3.74
,01/24/2024,1600,717,743,96.5,3.45,58.40,0.00,0.00,719,744,96.6,3.26,,723,746,96.9,3.19,63.50,0.00,0.00,725,747,97,3.70
,01/24/2024,1700,717,743,96.5,3.38,107.00,0.00,0.00,718,744,96.5,3.28,,723,746,96.9,3.19,63.50,0.00,0.00,725,748,97,3.68
,01/24/2024,1800,717,744,96.4,3.39,120.80,0.00,0.00,718,745,96.4,3.27,,723,746,96.9,3.18,63.50,0.00,0.00,725,748,96.9,3.71
,01/24/2024,1900,717,744,96.4,3.46,95.70,0.00,0.00,717,745,96.3,3.30,,723,747,96.8,3.21,63.50,0.00,0.00,725,748,96.9,3.66
,01/24/2024,2000,717,745,96.3,3.45,75.60,0.00,0.00,717,746,96.2,3.30,,722,748,96.5,3.20,63.50,0.00,0.00,724,749,96.7,3.68
,01/24/2024,2100,717,745,96.3,3.35,63.40,0.00,0.00,716,746,96,3.28,,721,748,96.4,3.21,63.50,0.00,0.00,724,749,96.6,3.67
,01/24/2024,2200,717,745,96.2,3.31,50.50,0.00,0.00,716,746,96,3.27,,720,748,96.3,3.24,63.60,0.00,0.00,724,749,96.6,3.72
,01/24/2024,2300,717,746,96.2,3.39,38.30,0.00,0.00,716,746,95.9,3.27,,720,748,96.2,3.25,63.60,0.00,0.00,724,750,96.6,3.66
,01/24/2024,2400,717,746,96.1,3.42,21.00,0.00,0.00,716,747,95.8,3.29,,720,749,96.2,3.23,63.50,0.00,0.00,724,750,96.5,3.69
,24 Hour Average,,,,96.2,3.3,58,0,0,,,96.1,3.2,,,,96.3,3.2,65,0,0,,,96.6,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,96.4,,,,,96.6,,,,,,,96.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
