,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/24/2024,0100,750,749,100.1,4.25,30.50,0.00,0.00,760,750,101.4,4.34,,774,752,102.9,4.80,61.70,0.00,0.00,,,,
,02/24/2024,0200,749,749,100,4.25,54.50,32.90,60.00,760,749,101.4,4.35,,773,752,102.8,4.80,61.50,0.00,0.00,,,,
,02/24/2024,0300,749,749,100,4.25,80.40,44.20,55.00,773,749,103.1,4.39,,774,751,103,4.74,61.50,0.00,0.00,,,,
,02/24/2024,0400,749,749,100.1,4.34,77.10,29.40,38.00,866,749,115.5,4.41,,774,751,103,4.72,61.40,0.00,0.00,,,,
,02/24/2024,0500,750,748,100.3,4.30,63.70,12.40,19.00,858,748,114.7,4.39,,773,751,103,4.61,61.50,0.00,0.00,,,,
,02/24/2024,0600,750,748,100.3,4.29,62.60,10.00,16.00,818,749,109.3,4.39,,772,751,102.8,4.59,61.50,0.00,0.00,,,,
,02/24/2024,0700,750,748,100.3,4.30,59.90,10.00,17.00,778,749,104,4.39,,769,751,102.5,4.53,61.50,0.00,0.00,,,,
,02/24/2024,0800,750,748,100.3,4.31,60.80,10.00,16.00,769,749,102.8,4.38,,767,751,102.1,4.55,61.50,0.00,0.00,,,,
,02/24/2024,0900,750,748,100.3,4.33,61.00,10.00,16.00,771,748,103,4.39,,765,750,102,4.53,61.40,0.00,0.00,,,,
,02/24/2024,1000,750,748,100.3,4.32,46.80,17.90,38.00,771,748,103,4.39,,763,750,101.7,4.58,61.40,0.00,0.00,,,,
,02/24/2024,1100,750,747,100.4,4.31,64.80,20.90,32.00,776,748,103.7,4.42,,763,750,101.8,4.61,61.40,0.00,0.00,,,,
,02/24/2024,1200,750,746,100.5,4.31,57.30,20.90,36.00,817,748,109.3,4.44,,764,750,101.9,4.68,61.40,0.00,0.00,,,,
,02/24/2024,1300,750,746,100.6,4.31,59.40,20.90,35.00,820,747,109.8,4.45,,764,749,102,4.67,61.40,0.00,0.00,,,,
,02/24/2024,1400,750,746,100.6,4.33,51.80,20.80,40.00,821,747,110,4.46,,765,749,102.1,4.73,61.50,0.00,0.00,,,,
,02/24/2024,1500,750,746,100.6,4.33,69.50,23.80,34.00,822,746,110.1,4.46,,765,749,102.2,4.73,61.70,0.00,0.00,,,,
,02/24/2024,1600,750,746,100.6,4.34,83.20,30.10,36.00,824,746,110.4,4.46,,767,749,102.5,4.97,61.70,0.00,0.00,,,,
,02/24/2024,1700,750,745,100.7,4.35,85.80,18.80,22.00,830,746,111.2,4.46,,769,748,102.8,4.89,61.70,0.00,0.00,,,,
,02/24/2024,1800,751,745,100.8,4.36,79.80,0.00,0.00,824,746,110.4,4.46,,769,748,102.8,4.85,61.60,0.00,0.00,,,,
,02/24/2024,1900,751,745,100.8,4.34,77.20,0.00,0.00,769,746,103.2,4.42,,768,748,102.7,4.79,61.70,0.00,0.00,,,,
,02/24/2024,2000,750,745,100.7,4.34,79.20,0.00,0.00,755,745,101.2,4.40,,768,748,102.7,4.80,61.70,0.00,0.00,,,,
,02/24/2024,2100,750,745,100.7,4.35,63.00,0.00,0.00,752,745,100.9,4.39,,768,748,102.7,4.86,61.80,0.00,0.00,758,749,101.2,5.09
,02/24/2024,2200,750,745,100.7,4.34,52.80,0.00,0.00,752,746,100.8,4.40,,767,747,102.6,4.73,61.80,0.00,0.00,,,,
,02/24/2024,2300,751,744,100.9,4.35,48.90,0.00,0.00,752,745,100.9,4.41,,766,747,102.5,4.74,61.80,0.00,0.00,,,,
,02/24/2024,2400,751,744,101,4.36,32.20,0.00,0.00,752,745,100.9,4.43,,766,747,102.5,4.76,61.80,0.00,0.00,,,,
,24 Hour Average,,,,100.5,4.3,62.6,13.9,21.3,,,105.9,4.4,,,,102.5,4.7,61.6,0,0,,,101.2,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.7,,,,,,,109.9,,,,,102.8,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
