,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/17/2024,0100,740,757,97.7,4.63,52.90,0.00,0.00,742,758,97.8,4.68,,747,760,98.3,4.71,65.60,0.00,0.00,744,761,97.8,5.07
,02/17/2024,0200,740,757,97.7,4.61,52.20,0.00,0.00,742,758,97.9,4.68,,747,760,98.3,4.70,64.60,0.00,0.00,743,761,97.7,5.05
,02/17/2024,0300,740,757,97.8,4.61,45.60,0.00,0.00,742,758,97.9,4.68,,746,759,98.3,4.68,63.30,0.00,0.00,742,761,97.6,5.05
,02/17/2024,0400,740,756,97.8,4.60,44.60,0.00,0.00,741,757,97.8,4.67,,746,759,98.3,4.66,63.10,0.00,0.00,742,760,97.6,5.05
,02/17/2024,0500,740,756,97.9,4.58,58.20,0.00,0.00,741,757,97.9,4.66,,746,758,98.4,4.65,63.00,0.00,0.00,741,760,97.6,5.04
,02/17/2024,0600,740,756,97.9,4.57,74.50,0.00,0.00,741,757,98,4.65,,745,758,98.3,4.64,62.80,0.00,0.00,741,759,97.6,5.05
,02/17/2024,0700,740,755,98,4.52,104.80,0.00,0.00,741,756,98,4.64,,745,758,98.3,4.65,62.40,0.00,0.00,740,759,97.5,5.02
,02/17/2024,0800,740,755,98,4.51,103.80,0.00,0.00,741,756,98,4.64,,745,758,98.3,4.65,68.60,0.00,0.00,740,759,97.5,5.03
,02/17/2024,0900,740,755,98,4.57,88.10,0.00,0.00,741,756,98,4.62,,745,757,98.4,4.67,68.30,0.00,0.00,740,759,97.5,5.00
,02/17/2024,1000,740,755,98.1,4.59,51.70,0.00,0.00,741,756,98.1,4.63,,744,757,98.3,4.68,70.70,0.00,0.00,740,758,97.6,5.00
,02/17/2024,1100,740,754,98.1,4.61,49.40,0.00,0.00,741,755,98.2,4.65,,744,757,98.3,4.71,65.70,0.00,0.00,741,758,97.8,5.06
,02/17/2024,1200,740,754,98.2,4.65,47.80,0.00,0.00,742,754,98.4,4.69,,745,756,98.5,4.72,65.00,0.00,0.00,743,757,98.1,5.08
,02/17/2024,1300,740,753,98.3,4.65,49.60,0.00,0.00,742,753,98.5,4.69,,745,755,98.7,4.71,67.10,0.00,0.00,745,756,98.5,5.07
,02/17/2024,1400,740,752,98.5,4.65,43.70,0.00,0.00,742,752,98.6,4.70,,745,754,98.8,4.73,65.30,0.00,0.00,745,755,98.7,5.10
,02/17/2024,1500,740,751,98.6,4.63,61.60,0.00,0.00,742,752,98.8,4.71,,745,753,98.9,4.78,66.00,0.00,0.00,746,755,98.9,5.11
,02/17/2024,1600,740,750,98.7,4.59,69.60,0.00,0.00,742,751,98.9,4.71,,746,752,99.1,4.80,69.10,0.00,0.00,747,754,99.1,5.15
,02/17/2024,1700,740,749,98.8,4.57,78.90,0.00,0.00,742,750,99,4.68,,750,752,99.8,4.79,68.90,0.00,0.00,747,753,99.3,5.12
,02/17/2024,1800,740,748,98.9,4.55,74.40,0.00,0.00,741,749,98.9,4.65,,767,751,102.1,4.78,69.50,0.00,0.00,747,752,99.3,5.12
,02/17/2024,1900,740,748,98.9,4.54,80.20,0.00,0.00,741,749,99,4.64,,782,751,104.2,4.76,70.00,0.00,0.00,749,752,99.7,5.07
,02/17/2024,2000,740,748,99,4.52,94.50,0.00,0.00,741,748,99,4.64,,796,750,106.2,4.76,70.30,0.00,0.00,,,,
,02/17/2024,2100,740,747,99.1,4.53,79.50,0.00,0.00,741,748,99.1,4.63,,810,750,108.1,4.75,70.20,0.00,0.00,,,,
,02/17/2024,2200,741,747,99.3,4.56,57.40,0.00,0.00,741,747,99.2,4.62,,816,749,109,4.74,69.80,0.00,0.00,,,,
,02/17/2024,2300,741,746,99.4,4.57,35.80,0.00,0.00,741,747,99.2,4.62,,814,749,108.8,4.71,63.40,0.00,0.00,,,,
,02/17/2024,2400,741,746,99.4,4.57,39.10,0.00,0.00,741,747,99.3,4.62,,796,748,106.4,4.71,62.80,0.00,0.00,,,,
,24 Hour Average,,,,98.4,4.6,64.1,0.0,0.0,,,98.5,4.7,,,,100.8,4.7,66.5,0.0,0.0,,,98.2,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,99,,,,,103.3,,,,,,,98.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
