,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/30/2024,0100,724,749,96.7,4.39,59.00,22.20,38.00,725,750,96.7,4.26,,786,752,104.5,4.32,61.50,0.00,0.00,790,753,104.9,4.74
,01/30/2024,0200,723,749,96.5,4.40,65.30,44.70,68.00,771,750,102.9,4.26,,784,752,104.3,4.31,61.50,0.00,0.00,788,753,104.6,4.70
,01/30/2024,0300,723,749,96.5,4.36,67.70,35.00,52.00,815,750,108.7,4.28,,784,752,104.2,4.31,61.50,0.00,0.00,786,754,104.2,4.72
,01/30/2024,0400,723,749,96.5,4.33,71.20,30.20,42.00,844,750,112.5,4.30,,784,752,104.2,4.31,61.70,0.00,0.00,784,754,104,4.72
,01/30/2024,0500,724,749,96.7,4.36,78.90,3.90,5.00,822,750,109.6,4.27,,784,752,104.2,4.33,61.70,0.00,0.00,782,754,103.7,4.73
,01/30/2024,0600,724,750,96.6,4.35,74.50,0.00,0.00,781,751,104.1,4.22,,785,753,104.4,4.34,61.80,0.00,0.00,781,754,103.6,4.76
,01/30/2024,0700,725,750,96.6,4.38,78.10,0.00,0.00,732,751,97.5,4.22,,786,752,104.5,4.35,61.90,0.00,0.00,782,754,103.7,4.73
,01/30/2024,0800,725,749,96.7,4.39,86.80,0.00,0.00,727,750,96.9,4.25,,787,752,104.7,4.35,61.90,0.00,0.00,783,753,103.9,4.77
,01/30/2024,0900,725,749,96.8,4.42,72.10,0.00,0.00,727,750,96.9,4.27,,788,752,104.8,4.38,61.90,0.00,0.00,784,753,104.1,4.80
,01/30/2024,1000,725,749,96.8,4.44,38.70,0.00,0.00,729,750,97.1,4.42,,796,752,105.9,4.43,61.80,0.00,0.00,785,753,104.3,4.81
,01/30/2024,1100,734,749,98,4.91,32.60,0.00,0.00,728,750,97.1,4.56,,802,752,106.7,4.43,61.80,0.00,0.00,787,753,104.5,4.78
,01/30/2024,1200,730,749,97.5,4.58,33.70,0.00,0.00,729,750,97.2,4.57,,811,751,107.9,4.46,61.90,0.00,0.00,791,752,105.2,4.80
,01/30/2024,1300,730,748,97.6,4.58,65.70,36.10,55.00,731,749,97.6,4.58,,814,750,108.6,4.48,61.80,0.00,0.00,797,751,106.1,4.85
,01/30/2024,1400,731,747,97.8,4.60,74.90,20.90,28.00,784,748,104.8,4.59,,797,750,106.3,4.49,61.90,0.00,0.00,803,751,106.9,4.84
,01/30/2024,1500,731,747,97.9,4.60,75.60,3.00,4.00,837,748,112,4.62,,775,749,103.5,4.53,61.80,0.00,0.00,807,750,107.5,4.89
,01/30/2024,1600,731,746,98,4.62,72.70,0.00,0.00,761,747,101.8,4.65,,771,749,103,4.55,61.90,0.00,0.00,805,750,107.3,4.87
,01/30/2024,1700,732,746,98.1,4.62,77.60,0.00,0.00,732,747,98,4.65,,761,748,101.7,4.56,61.90,0.00,0.00,798,749,106.5,4.89
,01/30/2024,1800,731,746,98.1,4.62,98.40,0.00,0.00,730,746,97.8,4.64,,759,748,101.4,4.58,61.90,0.00,0.00,786,749,105,4.89
,01/30/2024,1900,731,745,98.1,4.63,102.80,0.00,0.00,730,746,97.9,4.64,,766,747,102.6,4.57,61.90,0.00,0.00,773,749,103.2,4.91
,01/30/2024,2000,730,745,98,4.64,108.30,0.00,0.00,729,746,97.8,4.64,,786,747,105.2,4.56,61.80,0.00,0.00,763,748,102,4.91
,01/30/2024,2100,730,744,98.1,4.65,106.70,0.00,0.00,729,745,97.8,4.64,,807,747,108,4.56,61.80,0.00,0.00,760,748,101.7,4.91
,01/30/2024,2200,730,744,98.2,4.66,94.90,0.00,0.00,729,744,98,4.65,,821,746,110.1,4.56,62.10,0.00,0.00,764,747,102.4,4.88
,01/30/2024,2300,730,743,98.3,4.65,59.70,0.00,0.00,729,744,97.9,4.67,,828,745,111.1,4.54,61.90,0.00,0.00,775,746,103.9,4.94
,01/30/2024,2400,730,743,98.3,4.66,53.50,0.00,0.00,728,743,97.9,4.66,,823,745,110.4,4.53,61.90,0.00,0.00,792,746,106.1,4.90
,24 Hour Average,,,,97.4,4.5,72.9,8.2,12.2,,,100.7,4.5,,,,105.5,4.5,61.8,0,0,,,104.6,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,104,,,,,107.5,,,,,,,105.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
