,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/15/2024,0100,711,762,93.3,3.95,73.30,0.00,0.00,712,763,93.3,3.97,,810,765,105.8,3.99,73.10,0.00,0.00,767,766,100.1,4.31
,01/15/2024,0200,711,763,93.2,3.91,70.10,0.00,0.00,712,764,93.2,3.93,,811,766,106,4.03,75.00,0.00,0.00,787,767,102.6,4.33
,01/15/2024,0300,711,764,93.1,4.04,87.90,0.00,0.00,713,765,93.2,3.92,,792,767,103.3,3.97,87.70,0.00,0.00,797,768,103.8,4.30
,01/15/2024,0400,711,764,93,4.04,102.90,0.00,0.00,712,765,93.1,3.91,,758,767,98.9,4.04,101.20,0.00,0.00,799,768,104.1,4.33
,01/15/2024,0500,711,764,93,4.01,89.60,0.00,0.00,712,765,93.1,3.90,,734,767,95.8,4.07,90.70,0.00,0.00,789,768,102.7,4.36
,01/15/2024,0600,710,765,92.9,3.98,100.80,0.00,0.00,712,765,92.9,3.88,,725,767,94.5,4.03,103.90,0.00,0.00,768,768,99.9,4.33
,01/15/2024,0700,710,765,92.8,3.96,103.10,0.00,0.00,711,766,92.8,3.85,,718,768,93.6,3.95,102.30,0.00,0.00,750,769,97.5,4.34
,01/15/2024,0800,710,765,92.8,3.99,122.70,0.00,0.00,711,766,92.8,3.85,,725,768,94.4,3.65,119.40,0.00,0.00,738,769,96,4.27
,01/15/2024,0900,710,765,92.8,3.92,144.40,0.00,0.00,711,766,92.8,3.84,,732,768,95.4,3.53,131.20,0.00,0.00,733,769,95.2,4.27
,01/15/2024,1000,710,766,92.8,3.84,139.30,0.00,0.00,711,766,92.8,3.79,,728,768,94.8,3.74,130.60,0.00,0.00,729,769,94.7,4.22
,01/15/2024,1100,710,766,92.8,3.82,88.40,0.00,0.00,712,766,92.9,3.75,,720,768,93.7,3.90,98.70,0.00,0.00,728,769,94.6,4.17
,01/15/2024,1200,710,765,92.8,3.80,63.30,0.00,0.00,712,766,92.9,3.72,,717,768,93.4,3.89,93.40,0.00,0.00,728,769,94.7,4.18
,01/15/2024,1300,710,765,92.9,3.79,59.70,0.00,0.00,713,766,93.1,3.72,,717,767,93.4,3.86,86.70,0.00,0.00,727,769,94.6,4.22
,01/15/2024,1400,710,764,92.9,3.81,90.30,0.00,0.00,714,765,93.3,3.72,,719,767,93.8,3.79,95.40,0.00,0.00,725,768,94.4,4.21
,01/15/2024,1500,710,764,92.9,3.83,128.80,0.00,0.00,713,765,93.2,3.71,,725,767,94.6,3.77,110.70,0.00,0.00,723,768,94.2,4.22
,01/15/2024,1600,710,764,93,3.75,122.90,0.00,0.00,713,765,93.2,3.69,,723,766,94.4,3.79,99.00,0.00,0.00,722,768,94.1,4.22
,01/15/2024,1700,710,764,93,3.65,111.00,0.00,0.00,712,765,93.1,3.64,,718,766,93.8,3.78,93.60,0.00,0.00,722,768,94.1,4.17
,01/15/2024,1800,709,763,92.9,3.53,134.10,0.00,0.00,711,764,93.1,3.59,,716,766,93.5,3.71,126.10,0.00,0.00,722,767,94.1,4.13
,01/15/2024,1900,710,763,93.1,3.76,135.90,0.00,0.00,711,764,93.1,3.60,,718,765,93.8,3.65,129.20,0.00,0.00,721,767,93.9,4.11
,01/15/2024,2000,710,762,93.1,3.78,137.50,0.00,0.00,711,763,93.1,3.64,,723,765,94.4,3.59,129.40,0.00,0.00,719,767,93.8,4.07
,01/15/2024,2100,710,762,93.2,3.80,113.70,0.00,0.00,711,763,93.2,3.66,,716,765,93.6,3.59,109.00,0.00,0.00,718,766,93.7,4.05
,01/15/2024,2200,710,762,93.2,3.78,99.30,0.00,0.00,711,763,93.2,3.65,,714,765,93.4,3.59,98.60,0.00,0.00,718,766,93.7,4.06
,01/15/2024,2300,710,762,93.2,3.76,69.60,0.00,0.00,711,763,93.2,3.63,,712,764,93.1,3.64,68.60,0.00,0.00,718,766,93.7,4.07
,01/15/2024,2400,710,761,93.3,3.76,72.40,0.00,0.00,711,762,93.3,3.61,,710,764,93,3.63,67.00,0.00,0.00,717,766,93.7,4.10
,24 Hour Average,,,,93,3.8,102.5,0,0,,,93.1,3.8,,,,95.6,3.8,100.9,0,0,,,96.4,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,93.1,,,,,,,93.2,,,,,97.7,,,,,,,98.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
