Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-21,,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5
16-Apr-21,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Apr-21,,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7,0,7,0,0,0,0,0,0,7
18-Apr-21,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Apr-21,,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,3,7,0,0,0,0,0,0,7
20-Apr-21,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1
21-Apr-21,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1
22-Apr-21,,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,8,8,0,0,0,0,0,0,8
23-Apr-21,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
24-Apr-21,,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,8,0,0,0,0,0,0,8
25-Apr-21,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,5,0,0,0,0,0,0,5
26-Apr-21,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,2
27-Apr-21,,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,0,7
28-Apr-21,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
29-Apr-21,,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,0,0,0,0,0,11
30-Apr-21,,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1,20,0,0,0,0,0,0,20
TOTAL,,58,15,3,1,0,0,0,0,0,0,0,0,0,0,3,6,0,0,64,22,86,0,0,0,0,0,0,86
,,73,,4,,0,,0,,0,,0,,0,,9,,0,,74.4%,25.6%,,0,,0,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,73,4,0,0,0,0,0,9,0,0,0,0,86,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
